# file name; noise; peak f.; mag.; duration
20151015210024451_HPHK-R2_snap.fits;4.36317;26455.1;4.43439;0
20151015210124526_HPHK-R2_snap.fits;4.65894;26455.1;5.27596;0
20151015210218798_HPHK-R2_met.fits;4.435;26503.4;20.2909;0.341333
20151015210232793_HPHK-R2_met.fits;4.59062;26490.2;54.4145;2.21867
20151015210245763_HPHK-R2_met.fits;3.93728;26516.6;14.8573;0.170667
20151015210224601_HPHK-R2_snap.fits;5.0176;26453.6;4.91547;0
20151015210354201_HPHK-R2_met.fits;3.84323;26502;20.0891;0.341333
20151015210324675_HPHK-R2_snap.fits;5.7801;26455.1;5.54881;0
20151015210433625_HPHK-R2_met.fits;5.55164;26494.6;11.5227;0.170667
20151015210448814_HPHK-R2_met.fits;5.35987;26485.8;37.6206;0.341333
20151015210455982_HPHK-R2_met.fits;4.06951;26449.2;9.29967;4.94933
20151015210503321_HPHK-R2_met.fits;4.82907;26462.4;10.4249;2.21867
20151015210516121_HPHK-R2_met.fits;3.83302;26518.1;19.3178;0.341333
20151015210424750_HPHK-R2_snap.fits;4.70384;26472.7;4.42534;0
20151015210524825_HPHK-R2_snap.fits;4.58172;26465.3;3.8776;0
20151015210623875_HPHK-R2_met.fits;4.65716;26496.1;16.7419;0.170667
20151015210624899_HPHK-R2_snap.fits;4.50228;26468.3;4.60365;0
20151015210734019_HPHK-R2_met.fits;4.94037;26496.1;16.4955;0.341333
20151015210737603_HPHK-R2_met.fits;4.64693;26504.9;40.784;0.341333
20151015210811395_HPHK-R2_met.fits;4.22186;26493.2;20.294;0.341333
20151015210724974_HPHK-R2_snap.fits;4.09193;26475.6;5.68789;0
20151015210833923_HPHK-R2_met.fits;4.4825;26490.2;38.2555;0.341333
20151015210825049_HPHK-R2_snap.fits;4.12166;26468.3;5.05743;0
20151015210930926_HPHK-R2_met.fits;4.37548;26503.4;13.466;0.170667
20151015210925123_HPHK-R2_snap.fits;4.03337;26468.3;5.10712;0
20151015211042435_HPHK-R2_met.fits;4.44773;26513.7;18.971;0.341333
20151015211025198_HPHK-R2_snap.fits;4.29889;26466.8;4.88881;0
20151015211122883_HPHK-R2_met.fits;3.32917;26466.8;6.68413;0.170667
20151015211147118_HPHK-R2_met.fits;3.40527;26462.4;7.13956;0.341333
20151015211125273_HPHK-R2_snap.fits;4.76999;26462.4;4.3914;0
20151015211223299_HPHK-R2_met.fits;4.93655;26491.7;10.1255;0.170667
20151015211225347_HPHK-R2_snap.fits;4.29247;26462.4;4.6984;0
20151015211347267_HPHK-R2_met.fits;4.00938;26507.8;9.27472;0.170667
20151015211353070_HPHK-R2_met.fits;3.20967;26463.9;6.63019;1.024
20151015211325422_HPHK-R2_snap.fits;4.05586;26471.2;3.929;0
20151015211425838_HPHK-R2_met.fits;3.86486;26506.3;11.684;0.170667
20151015211425497_HPHK-R2_snap.fits;6.71406;26526.9;5.13785;0
20151015211520451_HPHK-R2_met.fits;3.6823;26540;16.7079;0.341333
20151015211533763_HPHK-R2_met.fits;5.154;26532.7;17.1287;0.512
20151015211547587_HPHK-R2_met.fits;3.92884;26491.7;12.5946;0.170667
20151015211525571_HPHK-R2_snap.fits;4.33973;26472.7;5.23988;0
20151015211656025_HPHK-R2_met.fits;4.00677;26506.3;26.4645;0.512
20151015211625646_HPHK-R2_snap.fits;4.87044;26475.6;5.69375;0
20151015211723843_HPHK-R2_met.fits;4.46396;26497.6;9.67001;0.170667
20151015211759342_HPHK-R2_met.fits;4.28524;26509.3;12.6382;0.512
20151015211725721_HPHK-R2_snap.fits;4.95179;26474.1;5.95109;0
20151015211825795_HPHK-R2_snap.fits;4.96381;26469.7;3.78568;0
20151015211925870_HPHK-R2_snap.fits;4.53782;26468.3;4.69582;0
20151015212046595_HPHK-R2_met.fits;4.14107;26466.8;36.887;0.341333
20151015212058542_HPHK-R2_met.fits;4.37964;26468.3;10.3282;0.341333
20151015212119022_HPHK-R2_met.fits;4.26686;26481.4;37.1204;0.341333
20151015212025945_HPHK-R2_snap.fits;4.19212;26472.7;4.63215;0
20151015212138137_HPHK-R2_met.fits;3.53793;26472.7;7.21036;0.170667
20151015212157593_HPHK-R2_met.fits;4.73056;26512.2;14.346;0.170667
20151015212159811_HPHK-R2_met.fits;3.70364;26496.1;8.56064;0.170667
20151015212205614_HPHK-R2_met.fits;3.99622;26455.1;11.9757;0.512
20151015212126019_HPHK-R2_snap.fits;4.35618;26463.9;4.61206;0
20151015212226606_HPHK-R2_met.fits;4.32584;26453.6;14.7919;0.341333
20151015212301081_HPHK-R2_met.fits;4.24188;26487.3;20.3052;0.170667
20151015212304153_HPHK-R2_met.fits;4.2107;26500.5;9.19195;0.170667
20151015212226094_HPHK-R2_snap.fits;4.20561;26462.4;4.67603;0
20151015212335214_HPHK-R2_met.fits;4.23431;26500.5;27.2669;0.341333
20151015212348355_HPHK-R2_met.fits;4.34346;26509.3;9.92659;0.170667
20151015212402862_HPHK-R2_met.fits;4.84562;26499;11.4877;0.170667
20151015212408153_HPHK-R2_met.fits;4.64455;26503.4;9.76846;0.170667
20151015212326169_HPHK-R2_snap.fits;4.41796;26466.8;4.74028;0
20151015212500206_HPHK-R2_met.fits;3.6671;26502;27.068;0.170667
20151015212426243_HPHK-R2_snap.fits;3.89094;26477.1;5.57979;0
20151015212526318_HPHK-R2_snap.fits;3.84936;26478.5;4.31023;0
20151015212626393_HPHK-R2_snap.fits;3.89205;26471.2;4.94888;0
20151015212726467_HPHK-R2_snap.fits;4.42012;26462.4;5.05243;0
20151015212854019_HPHK-R2_met.fits;4.13586;26515.1;101.601;0.512
20151015212826542_HPHK-R2_snap.fits;4.36667;26465.3;4.36546;0
20151015213014233_HPHK-R2_met.fits;4.87371;26510.7;11.9942;0.512
20151015212926617_HPHK-R2_snap.fits;4.15939;26460.9;4.98882;0
20151015213043417_HPHK-R2_met.fits;4.20303;26513.7;16.4712;0.170667
20151015213108505_HPHK-R2_met.fits;4.05372;26499;25.689;0.341333
20151015213026691_HPHK-R2_snap.fits;3.53174;26466.8;4.64625;0
20151015213124035_HPHK-R2_met.fits;4.38369;26488.8;15.4091;0.341333
20151015213205849_HPHK-R2_met.fits;4.19664;26547.4;15.6292;0.341333
20151015213126766_HPHK-R2_snap.fits;4.19837;26468.3;5.4446;0
20151015213233667_HPHK-R2_met.fits;4.05713;26497.6;42.0879;0.170667
20151015213226841_HPHK-R2_snap.fits;5.17871;26460.9;4.96507;0
20151015213328451_HPHK-R2_met.fits;4.15984;26480;10.6233;2.38933
20151015213333230_HPHK-R2_met.fits;4.07568;26502;10.4969;0.170667
20151015213326915_HPHK-R2_snap.fits;3.69918;26478.5;4.84687;0
20151015213449689_HPHK-R2_met.fits;4.42198;26474.1;12.4983;0.341333
20151015213426990_HPHK-R2_snap.fits;3.86961;26460.9;4.24645;0
20151015213524334_HPHK-R2_met.fits;4.63788;26547.4;9.98616;0.170667
20151015213619118_HPHK-R2_met.fits;3.69792;26500.5;11.9242;0.170667
20151015213527065_HPHK-R2_snap.fits;5.05498;26462.4;4.41228;0
20151015213630382_HPHK-R2_met.fits;4.18126;26519.5;17.1464;0.170667
20151015213705539_HPHK-R2_met.fits;4.98976;26497.6;20.4153;0.341333
20151015213627139_HPHK-R2_snap.fits;3.79329;26465.3;4.79973;0
20151015213743257_HPHK-R2_met.fits;4.2035;26491.7;9.95835;0.170667
20151015213727214_HPHK-R2_snap.fits;4.00458;26465.3;5.46958;0
20151015213827289_HPHK-R2_snap.fits;3.92183;26466.8;4.71245;0
20151015213948867_HPHK-R2_met.fits;3.93727;26499;17.4531;0.341333
20151015213927363_HPHK-R2_snap.fits;4.5632;26463.9;5.05082;0
20151015214021635_HPHK-R2_met.fits;4.65005;26499;30.3074;0.170667
20151015214117102_HPHK-R2_met.fits;4.77059;26518.1;49.4623;0.341333
20151015214027438_HPHK-R2_snap.fits;3.59297;26471.2;4.63902;0
20151015214204377_HPHK-R2_met.fits;3.8176;26491.7;15.2994;0.341333
20151015214127513_HPHK-R2_snap.fits;4.00062;26475.6;5.44611;0
20151015214237315_HPHK-R2_met.fits;4.27401;26509.3;10.1147;0.170667
20151015214316910_HPHK-R2_met.fits;4.47209;26497.6;14.0275;0.170667
20151015214227587_HPHK-R2_snap.fits;4.42476;26474.1;6.16432;0
20151015214327662_HPHK-R2_snap.fits;3.86155;26469.7;4.34726;0
20151015214440878_HPHK-R2_met.fits;3.87141;26488.8;9.87021;1.70667
20151015214427737_HPHK-R2_snap.fits;4.76708;26472.7;6.50456;0
20151015214544707_HPHK-R2_met.fits;3.92054;26494.6;10.6899;0.170667
20151015214609454_HPHK-R2_met.fits;3.59014;26485.8;15.5935;0.170667
20151015214619011_HPHK-R2_met.fits;4.08919;26496.1;12.9032;0.170667
20151015214527811_HPHK-R2_snap.fits;3.98466;26494.6;4.88157;0
20151015214622595_HPHK-R2_met.fits;3.40806;26496.1;7.27418;0.170667
20151015214624643_HPHK-R2_met.fits;4.18282;26496.1;12.6922;0.170667
20151015214626691_HPHK-R2_met.fits;4.4605;26499;26.0821;0.170667
20151015214702361_HPHK-R2_met.fits;4.49836;26497.6;10.4494;0.170667
20151015214627886_HPHK-R2_snap.fits;3.44697;26502;4.76334;0
20151015214738201_HPHK-R2_met.fits;4.13794;26502;19.0385;0.341333
20151015214812163_HPHK-R2_met.fits;3.66218;26496.1;9.24503;0.170667
20151015214820185_HPHK-R2_met.fits;3.70505;26494.6;8.40228;0.170667
20151015214727961_HPHK-R2_snap.fits;3.96116;26488.8;5.60955;0
20151015214828035_HPHK-R2_snap.fits;4.16028;26487.3;4.52545;0
20151015214959683_HPHK-R2_met.fits;5.00183;26481.4;14.2512;0.170667
20151015214928110_HPHK-R2_snap.fits;4.14118;26482.9;6.35126;0
20151015215033305_HPHK-R2_met.fits;3.82276;26502;19.2068;0.170667
20151015215028185_HPHK-R2_snap.fits;4.13769;26487.3;5.07554;0
20151015215148398_HPHK-R2_met.fits;3.07434;26490.2;6.18877;0.170667
20151015215128259_HPHK-R2_snap.fits;3.59673;26487.3;5.7557;0
20151015215231235_HPHK-R2_met.fits;3.52689;26482.9;7.25111;0.170667
20151015215250350_HPHK-R2_met.fits;3.61455;26496.1;10.0186;0.170667
20151015215259566_HPHK-R2_met.fits;4.19623;26466.8;10.5478;0.170667
20151015215228334_HPHK-R2_snap.fits;4.35108;26488.8;6.32607;0
20151015215328409_HPHK-R2_snap.fits;4.17034;26490.2;4.56757;0
20151015215513881_HPHK-R2_met.fits;3.99843;26490.2;11.8021;0.170667
20151015215428483_HPHK-R2_snap.fits;4.78135;26484.4;5.27831;0
20151015215556889_HPHK-R2_met.fits;3.65702;26503.4;15.9697;0.341333
20151015215605763_HPHK-R2_met.fits;4.40314;26540;19.2908;1.536
20151015215618734_HPHK-R2_met.fits;4.18218;26488.8;8.78007;0.170667
20151015215528558_HPHK-R2_snap.fits;4.73332;26491.7;4.25075;0
20151015215628633_HPHK-R2_snap.fits;4.64174;26475.6;5.06293;0
20151015215729049_HPHK-R2_met.fits;3.19584;26502;7.97295;0.170667
20151015215805742_HPHK-R2_met.fits;4.50505;26490.2;9.39158;0.170667
20151015215728707_HPHK-R2_snap.fits;3.97359;26462.4;4.59621;0
20151015215835779_HPHK-R2_met.fits;5.30327;26544.4;13.1975;0.682667
20151015215840217_HPHK-R2_met.fits;4.58188;26488.8;11.865;0.170667
20151015215909230_HPHK-R2_met.fits;4.22575;26497.6;13.1214;0.170667
20151015215828782_HPHK-R2_snap.fits;4.71735;26494.6;8.46622;0
20151015215937049_HPHK-R2_met.fits;4.09456;26504.9;15.3275;0.170667
20151015215928857_HPHK-R2_snap.fits;4.13716;26453.6;4.20427;0
20151015220040195_HPHK-R2_met.fits;4.31771;26493.2;36.9471;0.341333
20151015220050265_HPHK-R2_met.fits;3.95941;26490.2;9.34342;0.170667
20151015220055043_HPHK-R2_met.fits;3.73047;26460.9;16.2384;0.341333
20151015220118083_HPHK-R2_met.fits;4.34006;26496.1;24.2975;1.024
