#timestamp,LO_Frequency 
1444881615.7,286046998.9
1444881635.5,286047001.7
1444881655.4,286047001.9
1444881675.2,286047002.3
1444881695.1,286046996.9
1444881715.8,286046999.3
1444881735.7,286047001.1
1444881755.5,286046996.5
1444881775.4,286047003.1
1444881795.2,286046999.9
1444881815.1,286047002.2
1444881835.9,286046999.7
1444881855.7,286047000.0
1444881875.6,286046999.8
1444881895.4,286047000.2
1444881915.2,286047002.8
1444881935.1,286046998.0
1444881955.9,286047002.3
1444881975.7,286046998.3
1444881995.6,286047002.6
1444882015.4,286047001.0
1444882035.3,286046998.5
1444882055.1,286046998.4
1444882075.9,286047002.3
1444882095.8,286046997.0
1444882115.6,286047001.9
1444882135.4,286046998.8
1444882155.3,286046998.2
1444882175.1,286046999.7
1444882195.9,286047003.2
1444882215.8,286046998.7
1444882235.6,286047002.0
1444882255.5,286047001.2
1444882275.3,286046998.4
1444882295.2,286047001.2
1444882315.9,286047001.1
1444882335.8,286046998.7
1444882355.6,286046998.5
1444882375.5,286047002.5
1444882395.3,286046995.1
1444882415.2,286047001.0
1444882435.0,286047001.2
1444882455.8,286047000.6
1444882475.7,286047000.2
1444882495.5,286047004.3
1444882515.4,286047000.7
1444882535.2,286046997.8
1444882555.0,286046998.7
1444882575.8,286047002.0
1444882595.7,286046997.7
1444882615.5,286046998.7
1444882635.4,286046998.4
1444882655.2,286047000.6
1444882675.1,286046997.8
1444882695.9,286047002.5
1444882715.7,286046999.9
1444882735.5,286047002.7
1444882755.4,286046998.3
1444882775.2,286046998.2
1444882795.1,286047004.3
1444882815.9,286047000.4
1444882835.7,286047000.5
1444882855.6,286046997.8
1444882875.4,286047000.4
1444882895.3,286047002.1
1444882915.1,286046998.1
1444882935.9,286047001.4
1444882955.7,286046999.7
1444882975.6,286047002.0
1444882995.4,286046998.5
1444883015.3,286047000.9
1444883035.1,286047002.0
1444883055.9,286047000.7
1444883075.8,286047002.6
1444883095.6,286046997.4
1444883115.5,286046996.6
1444883135.3,286047003.4
1444883155.2,286046998.2
1444883175.9,286046999.7
1444883195.8,286047001.2
1444883215.6,286046999.9
1444883235.5,286046999.2
1444883255.3,286046998.3
1444883275.2,286046998.3
1444883295.0,286047000.2
1444883315.8,286047005.2
1444883335.7,286047001.6
1444883355.5,286046999.4
1444883375.3,286046998.1
1444883395.2,286047004.4
1444883415.0,286046995.8
1444883435.8,286047000.8
1444883455.7,286046998.5
1444883475.5,286046998.2
1444883495.4,286046999.7
1444883515.2,286047000.8
1444883535.1,286046998.8
1444883555.8,286046999.3
1444883575.7,286046998.4
1444883595.5,286047005.9
1444883615.4,286046999.5
1444883635.2,286047001.2
1444883655.1,286046997.0
1444883675.9,286047000.7
1444883695.7,286046998.8
1444883715.6,286046996.9
1444883735.4,286047002.8
1444883755.3,286046998.8
1444883775.1,286047001.0
1444883795.9,286046996.7
1444883815.7,286047002.7
1444883835.6,286046999.6
1444883855.4,286046998.2
1444883875.3,286047001.1
1444883895.1,286046997.7
1444883915.9,286046997.9
1444883935.8,286047002.3
1444883955.6,286046998.7
1444883975.5,286047000.7
1444883995.3,286046998.1
1444884015.1,286046998.4
1444884035.9,286047000.1
1444884055.8,286047001.8
1444884075.6,286046999.1
1444884095.5,286047000.1
1444884115.3,286047000.9
1444884135.2,286046998.7
1444884156.0,286047000.4
1444884175.8,286046998.1
1444884195.6,286047000.4
1444884215.5,286046999.7
1444884235.3,286046998.5
1444884255.2,286047000.3
1444884275.0,286047000.0
1444884295.8,286047000.3
1444884315.7,286046998.6
1444884335.5,286047001.0
1444884355.4,286046998.9
1444884375.2,286047002.4
1444884395.1,286046999.7
1444884415.8,286047002.8
1444884435.7,286046998.0
1444884455.5,286047001.0
1444884475.4,286046997.3
1444884495.2,286047000.8
1444884515.1,286046999.7
1444884535.9,286047001.0
1444884555.7,286046999.1
1444884575.6,286046999.4
1444884595.4,286046997.4
1444884615.2,286047001.2
1444884635.1,286046998.8
1444884655.9,286047000.3
1444884675.7,286046999.8
1444884695.6,286047002.1
1444884715.4,286046999.1
1444884735.3,286046995.6
1444884755.1,286046999.2
1444884775.9,286046999.4
1444884795.7,286046999.4
1444884815.6,286047001.1
1444884835.4,286046999.5
1444884855.3,286047001.2
1444884875.1,286047002.4
1444884895.9,286046996.5
1444884915.8,286047002.2
1444884935.6,286046998.5
1444884955.5,286047000.9
1444884975.3,286046999.3
1444884995.2,286046997.4
1444885015.9,286047002.7
1444885035.8,286046999.0
1444885055.6,286046998.8
1444885075.5,286046998.9
1444885095.3,286046996.8
1444885115.2,286046999.7
1444885135.0,286047000.2
1444885155.8,286047000.3
1444885175.7,286047001.0
1444885195.5,286046999.9
