#timestamp,LO_Frequency 
1444888815.0,286046997.7
1444888835.8,286046998.5
1444888855.7,286047000.2
1444888875.5,286046998.9
1444888895.4,286046999.1
1444888915.2,286047001.1
1444888935.1,286046997.8
1444888955.8,286047001.0
1444888975.7,286046999.8
1444888995.5,286047000.2
1444889015.4,286047000.4
1444889035.2,286046997.1
1444889055.1,286047002.4
1444889075.9,286047000.0
1444889095.7,286047001.1
1444889115.6,286046996.6
1444889135.4,286047002.3
1444889155.3,286047000.4
1444889175.1,286046998.7
1444889195.9,286047000.3
1444889215.7,286047002.8
1444889235.6,286046996.1
1444889255.4,286047000.2
1444889275.3,286047000.9
1444889295.1,286047001.0
1444889315.9,286046998.3
1444889335.8,286046998.5
1444889355.6,286047000.1
1444889375.5,286047000.2
1444889395.3,286047001.3
1444889415.2,286047002.3
1444889435.9,286047000.9
1444889455.8,286046998.9
1444889475.6,286047002.2
1444889495.5,286046997.7
1444889515.3,286047001.1
1444889535.2,286046996.9
1444889556.0,286047000.6
1444889575.8,286047000.0
1444889595.7,286046998.2
1444889615.5,286047000.4
1444889635.3,286046998.4
1444889655.2,286047000.7
1444889675.0,286046996.7
1444889695.8,286047002.2
1444889715.7,286047000.8
1444889735.5,286046998.5
1444889755.4,286047000.4
1444889775.2,286047002.5
1444889795.1,286046999.3
1444889815.8,286046999.0
1444889835.7,286047000.7
1444889855.5,286047002.3
1444889875.4,286046997.8
1444889895.2,286046999.1
1444889915.1,286046995.7
1444889935.9,286047000.5
1444889955.7,286047000.4
1444889975.6,286047000.5
1444889995.4,286046999.8
1444890015.2,286047002.8
1444890035.1,286047001.1
1444890055.9,286046998.1
1444890075.7,286047000.4
1444890095.6,286047000.1
1444890115.4,286047000.0
1444890135.3,286047000.7
1444890155.1,286046999.0
1444890175.9,286046999.3
1444890195.8,286047000.3
1444890215.6,286047001.2
1444890235.4,286047000.5
1444890255.3,286046998.9
1444890275.1,286046997.2
1444890295.9,286047000.6
1444890315.8,286047000.4
1444890335.6,286046999.7
1444890355.5,286047002.3
1444890375.3,286046997.7
1444890395.2,286046999.7
1444890415.9,286046999.8
1444890435.8,286047000.5
1444890455.6,286047002.4
1444890475.5,286047001.0
1444890495.3,286046997.1
1444890515.2,286047002.8
1444890535.0,286046997.5
1444890555.8,286046997.5
1444890575.7,286046999.9
1444890595.5,286047002.2
1444890615.4,286047001.1
1444890635.2,286046999.3
1444890655.0,286047001.0
1444890675.8,286046994.2
1444890695.7,286047000.2
1444890715.5,286046998.8
1444890735.4,286046999.0
1444890755.2,286047000.1
1444890775.1,286047001.9
1444890795.9,286047002.4
1444890815.7,286046998.8
1444890835.6,286046999.8
1444890855.4,286047003.3
1444890875.2,286047001.9
1444890895.1,286046999.3
1444890915.9,286046999.8
1444890935.7,286046998.2
1444890955.6,286047002.3
1444890975.4,286046997.8
1444890995.3,286047000.8
1444891015.1,286046999.5
1444891035.9,286046999.6
1444891055.7,286046995.8
1444891075.6,286046999.3
1444891095.4,286047000.8
1444891115.3,286046999.0
1444891135.1,286047000.0
1444891155.9,286047003.1
1444891175.8,286046999.9
1444891195.6,286047002.1
1444891215.5,286046998.5
1444891235.3,286046996.5
1444891255.2,286047002.6
1444891275.9,286046998.1
1444891295.8,286047002.4
1444891315.6,286047000.0
1444891335.5,286047000.8
1444891355.3,286047001.2
1444891375.2,286046999.3
1444891395.0,286047002.4
1444891415.8,286046997.1
1444891435.7,286047002.5
1444891455.5,286046994.9
1444891475.3,286047001.1
1444891495.2,286046998.3
1444891515.0,286047003.4
1444891535.8,286047002.5
1444891555.7,286046998.3
1444891575.5,286047001.1
1444891595.4,286046996.7
1444891615.2,286046999.8
1444891635.1,286047000.8
1444891655.8,286047002.5
1444891675.7,286046998.2
1444891695.5,286047000.4
1444891715.4,286046996.7
1444891735.2,286047000.5
1444891755.1,286046999.3
1444891775.9,286046998.8
1444891795.7,286047003.7
1444891815.6,286046998.7
1444891835.4,286047001.9
1444891855.3,286046996.7
1444891875.1,286047000.7
1444891895.9,286046998.2
1444891915.7,286047002.7
1444891935.6,286046997.2
1444891955.4,286046997.0
1444891975.3,286046998.2
1444891995.1,286047004.3
1444892015.9,286046998.3
1444892035.8,286047004.2
1444892055.6,286046998.9
1444892075.5,286046999.2
1444892095.3,286047000.1
1444892115.1,286047002.6
1444892135.9,286046996.7
1444892155.8,286047002.6
1444892175.6,286047001.0
1444892195.5,286046997.3
1444892215.3,286047002.2
1444892235.2,286046997.8
1444892256.0,286046999.1
1444892275.8,286047002.7
1444892295.7,286046996.9
1444892315.5,286047001.3
1444892335.3,286047002.5
1444892355.2,286046999.3
1444892375.0,286046995.7
1444892395.8,286047000.2
