# file name; noise; peak f.; mag.; duration
20151015110039726_HPHK-R2_snap.fits;4.65262;26537.1;5.12596;0
20151015110208985_HPHK-R2_met.fits;4.62957;26452.1;18.058;0.170667
20151015110139801_HPHK-R2_snap.fits;3.69016;26491.7;73.5715;0
20151015110235267_HPHK-R2_met.fits;3.69016;26491.7;73.5715;0.512
20151015110239875_HPHK-R2_snap.fits;4.96511;26480;4.64422;0
20151015110355822_HPHK-R2_met.fits;4.16849;26529.8;11.961;0.512
20151015110405550_HPHK-R2_met.fits;4.39404;26509.3;14.2332;0.170667
20151015110427737_HPHK-R2_met.fits;4.25819;26528.3;11.7877;0.853333
20151015110339950_HPHK-R2_snap.fits;5.16;26532.7;6.71335;0
20151015110440025_HPHK-R2_snap.fits;4.7067;26537.1;7.03608;0
20151015110545390_HPHK-R2_met.fits;4.52085;26463.9;10.4435;0.341333
20151015110555971_HPHK-R2_met.fits;4.19319;26484.4;19.2563;1.36533
20151015110627715_HPHK-R2_met.fits;4.69019;26480;10.0118;0.170667
20151015110540099_HPHK-R2_snap.fits;3.62723;26529.8;5.69071;0
20151015110640174_HPHK-R2_snap.fits;4.16712;26534.2;6.40725;0
20151015110736665_HPHK-R2_met.fits;4.19581;26499;15.2709;0.170667
20151015110747758_HPHK-R2_met.fits;4.87644;26503.4;17.3956;0.341333
20151015110801753_HPHK-R2_met.fits;4.33736;26507.8;15.038;0.341333
20151015110740249_HPHK-R2_snap.fits;5.655;26515.1;5.57176;0
20151015110840323_HPHK-R2_snap.fits;4.79428;26547.4;6.93067;0
20151015110938691_HPHK-R2_met.fits;3.90592;26525.4;8.17461;0.170667
20151015110940398_HPHK-R2_snap.fits;3.95944;26547.4;5.1767;0
20151015111036547_HPHK-R2_met.fits;3.51908;26504.9;299.707;0.682667
20151015111043203_HPHK-R2_met.fits;4.52696;26491.7;10.0626;0.170667
20151015111112046_HPHK-R2_met.fits;4.82543;26472.7;9.73091;0.170667
20151015111129113_HPHK-R2_met.fits;4.69473;26490.2;9.50563;1.024
20151015111132355_HPHK-R2_met.fits;5.11457;26528.3;15.5872;0.170667
20151015111040473_HPHK-R2_snap.fits;4.6859;26543;4.18686;0
20151015111135598_HPHK-R2_met.fits;4.44716;26500.5;9.71163;0.170667
20151015111210585_HPHK-R2_met.fits;4.97791;26503.4;20.2063;0.341333
20151015111140547_HPHK-R2_snap.fits;4.79765;26531.2;5.06874;0
20151015111250862_HPHK-R2_met.fits;3.87269;26537.1;8.06679;0.170667
20151015111323801_HPHK-R2_met.fits;7.53438;26459.5;20.56;0.170667
20151015111327897_HPHK-R2_met.fits;3.64162;26504.9;11.1525;0.170667
20151015111240622_HPHK-R2_snap.fits;4.3578;26532.7;7.19346;0
20151015111340697_HPHK-R2_snap.fits;4.46687;26526.9;6.12247;0
20151015111503129_HPHK-R2_met.fits;5.15119;26493.2;10.6549;0.682667
20151015111512857_HPHK-R2_met.fits;4.57083;26512.2;32.0045;0.512
20151015111524974_HPHK-R2_met.fits;4.67888;26500.5;16.6622;0.341333
20151015111440771_HPHK-R2_snap.fits;4.71485;26543;5.57592;0
20151015111535214_HPHK-R2_met.fits;3.43089;26543;7.1473;0.170667
20151015111549379_HPHK-R2_met.fits;3.61111;26540;7.42377;0.170667
20151015111540846_HPHK-R2_snap.fits;4.13986;26478.5;5.69801;0
20151015111657475_HPHK-R2_met.fits;4.81349;26480;50.9678;0.341333
20151015111706350_HPHK-R2_met.fits;5.8967;26493.2;120.625;0.341333
20151015111640921_HPHK-R2_snap.fits;5.19435;26528.3;7.51567;0
20151015111809497_HPHK-R2_met.fits;4.25189;26496.1;33.0817;0.341333
20151015111817347_HPHK-R2_met.fits;4.72278;26500.5;156.438;0.512
20151015111740995_HPHK-R2_snap.fits;4.42028;26515.1;5.17831;0
20151015111841070_HPHK-R2_snap.fits;5.25716;26468.3;5.26602;0
20151015112024323_HPHK-R2_met.fits;4.97653;26487.3;10.0249;4.43733
20151015111941145_HPHK-R2_snap.fits;5.09378;26532.7;6.31029;0
20151015112050606_HPHK-R2_met.fits;4.41986;26518.1;9.21473;0.512
20151015112059139_HPHK-R2_met.fits;4.38213;26494.6;9.64542;0.170667
20151015112041219_HPHK-R2_snap.fits;4.40774;26522.5;6.10855;0
20151015112135491_HPHK-R2_met.fits;4.15382;26458;8.65819;0.341333
20151015112203993_HPHK-R2_met.fits;4.47586;26512.2;10.8256;0.170667
20151015112216963_HPHK-R2_met.fits;4.90711;26468.3;13.6674;0.170667
20151015112226009_HPHK-R2_met.fits;3.62898;26531.2;8.04476;0.682667
20151015112232153_HPHK-R2_met.fits;3.19905;26513.7;6.69518;0.170667
20151015112141294_HPHK-R2_snap.fits;4.65923;26528.3;5.94441;0
20151015112250243_HPHK-R2_met.fits;4.74735;26450.7;9.73163;0.341333
20151015112300142_HPHK-R2_met.fits;3.91487;26522.5;8.05087;0.170667
20151015112241369_HPHK-R2_snap.fits;5.51136;26529.8;6.30282;0
20151015112341443_HPHK-R2_snap.fits;4.27959;26519.5;6.29852;0
20151015112441518_HPHK-R2_snap.fits;4.17329;26513.7;4.58921;0
20151015112541593_HPHK-R2_snap.fits;4.37917;26529.8;5.04443;0
20151015112708121_HPHK-R2_met.fits;4.46472;26485.8;14.8066;0.512
20151015112713241_HPHK-R2_met.fits;4.21975;26534.2;11.8661;0.170667
20151015112729625_HPHK-R2_met.fits;4.53673;26532.7;10.0074;0.170667
20151015112641667_HPHK-R2_snap.fits;5.04418;26528.3;4.81225;0
20151015112828846_HPHK-R2_met.fits;4.93652;26469.7;24.0079;1.536
20151015112741742_HPHK-R2_snap.fits;4.32284;26525.4;6.76469;0
20151015112842158_HPHK-R2_met.fits;4.89265;26490.2;11.9458;0.170667
20151015112851545_HPHK-R2_met.fits;5.31767;26490.2;22.6106;0.341333
20151015112858542_HPHK-R2_met.fits;4.62304;26518.1;11.196;0.170667
20151015112841817_HPHK-R2_snap.fits;4.62913;26526.9;5.3978;0
20151015112939673_HPHK-R2_met.fits;3.77239;26516.6;7.83556;0.170667
20151015112956057_HPHK-R2_met.fits;4.79361;26510.7;12.5059;0.170667
20151015113008686_HPHK-R2_met.fits;4.43279;26510.7;26.3249;0.170667
20151015113032750_HPHK-R2_met.fits;5.70988;26507.8;12.4905;0.170667
20151015112941891_HPHK-R2_snap.fits;4.6941;26528.3;6.25617;0
20151015113039065_HPHK-R2_met.fits;3.44619;26522.5;7.06573;0.170667
20151015113042649_HPHK-R2_met.fits;4.98815;26475.6;27.9945;0.341333
20151015113049646_HPHK-R2_met.fits;5.04847;26507.8;22.4186;0.170667
20151015113041966_HPHK-R2_snap.fits;4.16;26529.8;6.07235;0
20151015113227267_HPHK-R2_met.fits;4.55233;26490.2;9.40366;0.170667
20151015113142041_HPHK-R2_snap.fits;4.73265;26535.6;6.86283;0
20151015113242115_HPHK-R2_snap.fits;4.22302;26523.9;5.89973;0
20151015113359086_HPHK-R2_met.fits;3.41936;26534.2;6.98273;0.170667
20151015113408302_HPHK-R2_met.fits;3.60001;26538.6;7.30207;0.170667
20151015113433561_HPHK-R2_met.fits;4.84377;26525.4;15.3505;0.512
20151015113342190_HPHK-R2_snap.fits;4.86503;26528.3;7.41817;0
20151015113447897_HPHK-R2_met.fits;4.51228;26485.8;16.5002;0.170667
20151015113530905_HPHK-R2_met.fits;4.41498;26510.7;38.0152;0.341333
20151015113442265_HPHK-R2_snap.fits;4.51616;26522.5;6.75696;0
20151015113547289_HPHK-R2_met.fits;4.99986;26525.4;10.2571;0.341333
20151015113542339_HPHK-R2_snap.fits;4.78238;26535.6;5.31409;0
20151015113641219_HPHK-R2_met.fits;4.30238;26496.1;12.3823;0.170667
20151015113707502_HPHK-R2_met.fits;4.66826;26512.2;11.9739;0.170667
20151015113729006_HPHK-R2_met.fits;5.11336;26516.6;13.2587;1.19467
20151015113642414_HPHK-R2_snap.fits;3.703;26535.6;6.21234;0
20151015113823449_HPHK-R2_met.fits;3.93721;26541.5;8.04956;0.170667
20151015113742489_HPHK-R2_snap.fits;5.07154;26531.2;4.71684;0
20151015113840515_HPHK-R2_met.fits;3.32764;26532.7;7.04075;0.170667
20151015113925913_HPHK-R2_met.fits;4.82315;26460.9;25.5836;0.853333
20151015113842563_HPHK-R2_snap.fits;4.52791;26488.8;4.74427;0
20151015113942979_HPHK-R2_met.fits;5.09325;26515.1;40.7809;0.341333
20151015114006361_HPHK-R2_met.fits;4.23219;26509.3;10.9598;0.170667
20151015114033326_HPHK-R2_met.fits;3.39535;26547.4;6.99544;0.170667
20151015113942638_HPHK-R2_snap.fits;4.9428;26537.1;4.36298;0
20151015114111043_HPHK-R2_met.fits;3.59359;26541.5;7.20499;0.170667
20151015114042713_HPHK-R2_snap.fits;4.3694;26523.9;5.02664;0
20151015114136985_HPHK-R2_met.fits;4.18036;26537.1;8.59851;0.170667
20151015114200195_HPHK-R2_met.fits;3.81383;26507.8;8.40185;0.170667
20151015114210094_HPHK-R2_met.fits;4.8846;26507.8;17.6909;0.170667
20151015114142787_HPHK-R2_snap.fits;4.55875;26535.6;7.23267;0
20151015114253102_HPHK-R2_met.fits;4.39803;26504.9;10.7718;0.170667
20151015114335257_HPHK-R2_met.fits;3.5739;26491.7;7.96298;0.170667
20151015114242862_HPHK-R2_snap.fits;4.61553;26541.5;7.28416;0
20151015114355225_HPHK-R2_met.fits;4.45124;26484.4;11.5645;0.341333
20151015114342937_HPHK-R2_snap.fits;4.91014;26529.8;6.97295;0
20151015114438574_HPHK-R2_met.fits;5.55136;26463.9;60.6629;0.341333
20151015114530115_HPHK-R2_met.fits;4.74138;26529.8;14.5061;0.170667
20151015114443011_HPHK-R2_snap.fits;4.67161;26523.9;6.19545;0
20151015114543086_HPHK-R2_snap.fits;3.77989;26484.4;5.9983;0
20151015114638894_HPHK-R2_met.fits;5.06188;26547.4;58.2427;0.512
20151015114643161_HPHK-R2_snap.fits;5.08766;26469.7;4.5031;0
20151015114743235_HPHK-R2_snap.fits;4.49129;26538.6;5.57212;0
20151015114903107_HPHK-R2_met.fits;3.82279;26547.4;7.90443;0.682667
20151015114916590_HPHK-R2_met.fits;5.17973;26502;10.6299;0.170667
20151015114922222_HPHK-R2_met.fits;4.43453;26518.1;11.7642;0.170667
20151015114843310_HPHK-R2_snap.fits;4.9449;26538.6;6.66254;0
20151015115008985_HPHK-R2_met.fits;3.60286;26541.5;7.59508;0.170667
20151015114943385_HPHK-R2_snap.fits;4.81518;26532.7;5.3876;0
20151015115038681_HPHK-R2_met.fits;4.69033;26528.3;9.65077;0.170667
20151015115049433_HPHK-R2_met.fits;4.55921;26491.7;9.49107;0.170667
20151015115102403_HPHK-R2_met.fits;4.65679;26484.4;18.9302;0.341333
20151015115043459_HPHK-R2_snap.fits;4.47496;26521;5.47212;0
20151015115146435_HPHK-R2_met.fits;4.46344;26491.7;9.39295;0.170667
20151015115211865_HPHK-R2_met.fits;3.90009;26491.7;8.11301;0.170667
20151015115143534_HPHK-R2_snap.fits;3.91512;26529.8;5.00481;0
20151015115243609_HPHK-R2_snap.fits;4.89772;26531.2;7.39911;0
20151015115428739_HPHK-R2_met.fits;5.38039;26521;14.1449;0.682667
20151015115432323_HPHK-R2_met.fits;4.76048;26534.2;9.69874;0.512
20151015115343683_HPHK-R2_snap.fits;5.3639;26534.2;4.93225;0
20151015115452462_HPHK-R2_met.fits;3.82386;26537.1;7.75475;0.170667
20151015115510382_HPHK-R2_met.fits;4.65792;26512.2;10.6442;0.170667
20151015115534617_HPHK-R2_met.fits;4.22404;26510.7;11.9455;0.512
20151015115443758_HPHK-R2_snap.fits;5.75393;26455.1;6.3566;0
20151015115543833_HPHK-R2_snap.fits;5.42984;26523.9;5.50486;0
20151015115642201_HPHK-R2_met.fits;5.13867;26487.3;11.9477;0.170667
20151015115717529_HPHK-R2_met.fits;4.51729;26491.7;25.1445;0.341333
20151015115724697_HPHK-R2_met.fits;3.98721;26485.8;8.62546;0.341333
20151015115730670_HPHK-R2_met.fits;4.93695;26541.5;10.7935;0.170667
20151015115643907_HPHK-R2_snap.fits;5.13641;26453.6;4.75941;0
20151015115738350_HPHK-R2_met.fits;4.04252;26540;9.2839;0.170667
20151015115759001_HPHK-R2_met.fits;4.14006;26541.5;8.29202;0.170667
20151015115835865_HPHK-R2_met.fits;4.30185;26523.9;8.98271;0.170667
20151015115743982_HPHK-R2_snap.fits;4.89368;26525.4;7.49102;0
20151015115844057_HPHK-R2_snap.fits;4.13932;26526.9;6.28043;0
20151015120033113_HPHK-R2_met.fits;4.23005;26532.7;8.56374;0.170667
20151015115944131_HPHK-R2_snap.fits;5.00403;26535.6;6.72854;0
20151015120043523_HPHK-R2_met.fits;3.64432;26497.6;8.20107;0.170667
20151015120112025_HPHK-R2_met.fits;5.29961;26485.8;52.8463;0.341333
