# file name; noise; peak f.; mag.; duration
20151015170006531_HPHK-R2_snap.fits;4.4861;26507.8;5.59679;0
20151015170106606_HPHK-R2_snap.fits;4.26298;26491.7;5.89608;0
20151015170244057_HPHK-R2_met.fits;4.1334;26516.6;8.4625;0.170667
20151015170206681_HPHK-R2_snap.fits;4.7472;26497.6;5.31128;0
20151015170343107_HPHK-R2_met.fits;5.06684;26512.2;15.5307;0.512
20151015170356931_HPHK-R2_met.fits;5.08848;26506.3;12.2247;0.512
20151015170306755_HPHK-R2_snap.fits;5.11673;26494.6;5.78828;0
20151015170439769_HPHK-R2_met.fits;4.91235;26512.2;26.7453;0.341333
20151015170406830_HPHK-R2_snap.fits;4.58813;26493.2;5.82258;0
20151015170503833_HPHK-R2_met.fits;5.48065;26510.7;16.7241;0.170667
20151015170513390_HPHK-R2_met.fits;4.39037;26515.1;17.4957;0.341333
20151015170528409_HPHK-R2_met.fits;4.50843;26496.1;10.4348;0.170667
20151015170531822_HPHK-R2_met.fits;4.16883;26499;12.3929;0.170667
20151015170506905_HPHK-R2_snap.fits;4.79798;26493.2;5.37062;0
20151015170602030_HPHK-R2_met.fits;5.04296;26516.6;10.1267;0.341333
20151015170616366_HPHK-R2_met.fits;5.13999;26488.8;19.8548;0.512
20151015170606979_HPHK-R2_snap.fits;4.53663;26487.3;4.93145;0
20151015170747843_HPHK-R2_met.fits;4.09131;26512.2;9.04436;0.853333
20151015170707054_HPHK-R2_snap.fits;5.00289;26474.1;5.49017;0
20151015170807129_HPHK-R2_snap.fits;4.41967;26481.4;5.59125;0
20151015170944067_HPHK-R2_met.fits;3.96178;26516.6;14.3494;0.170667
20151015170907203_HPHK-R2_snap.fits;5.02046;26491.7;5.42479;0
20151015171007278_HPHK-R2_snap.fits;4.91499;26540;3.9537;0
20151015171107353_HPHK-R2_snap.fits;4.70523;26496.1;3.95029;0
20151015171202137_HPHK-R2_met.fits;4.72377;26523.9;11.4787;0.170667
20151015171228419_HPHK-R2_met.fits;4.17962;26500.5;10.357;0.170667
20151015171207427_HPHK-R2_snap.fits;3.88396;26496.1;4.592;0
20151015171307502_HPHK-R2_snap.fits;3.92159;26500.5;5.26923;0
20151015171447683_HPHK-R2_met.fits;3.99869;26502;13.3043;0.170667
20151015171407577_HPHK-R2_snap.fits;5.32493;26494.6;5.77728;0
20151015171519769_HPHK-R2_met.fits;4.97415;26507.8;13.1506;0.170667
20151015171525742_HPHK-R2_met.fits;4.35862;26496.1;9.7104;0.170667
20151015171530350_HPHK-R2_met.fits;4.95151;26519.5;118.407;0.512
20151015171545198_HPHK-R2_met.fits;4.33254;26515.1;9.12951;0.170667
20151015171507651_HPHK-R2_snap.fits;5.24139;26490.2;5.40384;0
20151015171610798_HPHK-R2_met.fits;3.91007;26488.8;14.5886;0.170667
20151015171629913_HPHK-R2_met.fits;4.49157;26504.9;10.4023;0.170667
20151015171635545_HPHK-R2_met.fits;4.30897;26494.6;8.9246;0.170667
20151015171643395_HPHK-R2_met.fits;3.66916;26502;8.88991;0.170667
20151015171649539_HPHK-R2_met.fits;4.45616;26502;9.83666;0.170667
20151015171607726_HPHK-R2_snap.fits;5.13418;26496.1;5.87118;0
20151015171707801_HPHK-R2_snap.fits;5.36852;26503.4;5.3898;0
20151015171827161_HPHK-R2_met.fits;3.43395;26510.7;6.89662;0.170667
20151015171807875_HPHK-R2_snap.fits;5.32091;26459.5;4.17797;0
20151015171907950_HPHK-R2_snap.fits;4.38178;26456.5;5.11255;0
20151015172020313_HPHK-R2_met.fits;4.17319;26529.8;25.9251;0.682667
20151015172044206_HPHK-R2_met.fits;4.90794;26523.9;16.7904;0.341333
20151015172008025_HPHK-R2_snap.fits;3.88812;26512.2;5.07212;0
20151015172117145_HPHK-R2_met.fits;4.99255;26513.7;11.0386;0.170667
20151015172108099_HPHK-R2_snap.fits;4.63098;26503.4;4.8108;0
20151015172208174_HPHK-R2_snap.fits;4.49037;26450.7;6.05065;0
20151015172357059_HPHK-R2_met.fits;4.01733;26515.1;10.3498;0.512
20151015172308249_HPHK-R2_snap.fits;4.53664;26503.4;6.51929;0
20151015172408323_HPHK-R2_snap.fits;4.40028;26459.5;4.3102;0
20151015172515566_HPHK-R2_met.fits;4.29075;26519.5;10.4558;0.341333
20151015172546798_HPHK-R2_met.fits;3.52751;26516.6;10.9358;0.341333
20151015172508398_HPHK-R2_snap.fits;4.76961;26478.5;4.29374;0
20151015172634585_HPHK-R2_met.fits;4.58186;26507.8;74.6158;0.512
20151015172637998_HPHK-R2_met.fits;5.13306;26518.1;16.9917;0.170667
20151015172646361_HPHK-R2_met.fits;5.14631;26499;17.787;0.341333
20151015172608473_HPHK-R2_snap.fits;4.44593;26522.5;4.58662;0
20151015172721859_HPHK-R2_met.fits;3.89293;26525.4;8.05257;0.170667
20151015172801966_HPHK-R2_met.fits;5.0785;26475.6;22.2181;0.170667
20151015172708547_HPHK-R2_snap.fits;4.99635;26515.1;5.70791;0
20151015172819545_HPHK-R2_met.fits;4.10842;26518.1;12.9936;0.341333
20151015172837977_HPHK-R2_met.fits;4.48821;26474.1;14.1549;1.19467
20151015172808622_HPHK-R2_snap.fits;4.5776;26521;5.14357;0
20151015172923033_HPHK-R2_met.fits;4.96417;26502;21.8431;0.853333
20151015172908697_HPHK-R2_snap.fits;3.95742;26521;7.26581;0
20151015173008771_HPHK-R2_snap.fits;4.20374;26506.3;5.24147;0
20151015173125401_HPHK-R2_met.fits;5.51052;26507.8;17.6135;0.341333
20151015173156462_HPHK-R2_met.fits;4.25597;26513.7;8.84077;0.682667
20151015173108846_HPHK-R2_snap.fits;4.73302;26519.5;5.7742;0
20151015173211481_HPHK-R2_met.fits;5.1884;26502;12.7112;0.170667
20151015173220185_HPHK-R2_met.fits;4.12996;26499;12.533;0.341333
20151015173208921_HPHK-R2_snap.fits;4.41739;26506.3;6.18724;0
20151015173358659_HPHK-R2_met.fits;5.50684;26497.6;17.0034;0.341333
20151015173308995_HPHK-R2_snap.fits;5.35711;26516.6;5.93835;0
20151015173458051_HPHK-R2_met.fits;4.9167;26512.2;27.3767;0.341333
20151015173409070_HPHK-R2_snap.fits;4.6549;26512.2;5.1546;0
20151015173509145_HPHK-R2_snap.fits;4.31866;26500.5;4.39904;0
20151015173639939_HPHK-R2_met.fits;3.73552;26516.6;7.54518;0.170667
20151015173609219_HPHK-R2_snap.fits;5.28155;26506.3;5.4014;0
20151015173709294_HPHK-R2_met.fits;4.66702;26510.7;22.1215;1.024
20151015173738307_HPHK-R2_met.fits;3.69674;26507.8;7.88582;0.170667
20151015173709294_HPHK-R2_snap.fits;4.40689;26519.5;4.54118;0
20151015173841625_HPHK-R2_met.fits;5.08218;26481.4;10.4628;0.170667
20151015173809369_HPHK-R2_snap.fits;4.70767;26518.1;5.02296;0
20151015173914905_HPHK-R2_met.fits;3.27011;26518.1;7.21143;0.170667
20151015173949721_HPHK-R2_met.fits;4.27248;26497.6;12.0272;0.512
20151015173909443_HPHK-R2_snap.fits;4.99943;26516.6;5.31284;0
20151015174036142_HPHK-R2_met.fits;4.45717;26502;15.7756;0.341333
20151015174009518_HPHK-R2_snap.fits;4.20614;26519.5;5.34757;0
20151015174119491_HPHK-R2_met.fits;4.88698;26503.4;27.5079;0.341333
20151015174109593_HPHK-R2_snap.fits;3.92377;26510.7;6.05469;0
20151015174217859_HPHK-R2_met.fits;3.56414;26512.2;7.41528;0.170667
20151015174221955_HPHK-R2_met.fits;4.55107;26522.5;16.4167;1.536
20151015174209667_HPHK-R2_snap.fits;4.56249;26504.9;6.11993;0
20151015174303939_HPHK-R2_met.fits;4.30684;26507.8;12.4859;1.19467
20151015174313155_HPHK-R2_met.fits;4.64785;26455.1;9.75283;0.341333
20151015174328003_HPHK-R2_met.fits;4.95344;26519.5;18.7964;1.536
20151015174309742_HPHK-R2_snap.fits;4.18195;26509.3;5.0789;0
20151015174409817_HPHK-R2_snap.fits;4.3754;26513.7;4.51052;0
20151015174552729_HPHK-R2_met.fits;4.56999;26493.2;9.97431;0.170667
20151015174509891_HPHK-R2_snap.fits;4.04597;26512.2;5.19595;0
20151015174607065_HPHK-R2_met.fits;3.61125;26512.2;7.72477;0.170667
20151015174701166_HPHK-R2_met.fits;3.71427;26513.7;7.5198;0.170667
20151015174609966_HPHK-R2_snap.fits;4.65187;26513.7;5.58375;0
20151015174730521_HPHK-R2_met.fits;3.54458;26494.6;8.98655;0.170667
20151015174710041_HPHK-R2_snap.fits;4.22629;26512.2;6.58633;0
20151015174810969_HPHK-R2_met.fits;4.86593;26499;17.027;0.341333
20151015174831961_HPHK-R2_met.fits;3.39081;26507.8;7.42634;0.170667
20151015174810115_HPHK-R2_snap.fits;3.96249;26507.8;6.2046;0
20151015174924867_HPHK-R2_met.fits;4.31264;26506.3;13.4537;0.512
20151015174910190_HPHK-R2_snap.fits;4.56683;26497.6;5.66872;0
20151015175012142_HPHK-R2_met.fits;3.98014;26537.1;29.1145;0.512
20151015175010265_HPHK-R2_snap.fits;4.80417;26499;4.44327;0
20151015175134403_HPHK-R2_met.fits;4.70466;26510.7;33.9081;0.341333
20151015175147374_HPHK-R2_met.fits;3.79719;26510.7;7.72332;0.170667
20151015175153518_HPHK-R2_met.fits;4.12987;26515.1;10.35;0.170667
20151015175110339_HPHK-R2_snap.fits;3.9811;26480;5.43199;0
20151015175217411_HPHK-R2_met.fits;3.46077;26512.2;7.06597;0.170667
20151015175219459_HPHK-R2_met.fits;3.54686;26509.3;7.21205;0.170667
20151015175242499_HPHK-R2_met.fits;4.31108;26507.8;11.0954;0.170667
20151015175248985_HPHK-R2_met.fits;3.51554;26488.8;12.6201;0.341333
20151015175210414_HPHK-R2_snap.fits;4.62664;26496.1;4.67443;0
20151015175317486_HPHK-R2_met.fits;4.11582;26499;8.57195;1.19467
20151015175310489_HPHK-R2_snap.fits;5.91303;26494.6;6.14045;0
20151015175410563_HPHK-R2_snap.fits;4.2647;26503.4;4.10541;0
20151015175510638_HPHK-R2_snap.fits;4.38661;26506.3;5.86665;0
20151015175608323_HPHK-R2_met.fits;4.52542;26487.3;17.7405;0.341333
20151015175614297_HPHK-R2_met.fits;4.36858;26500.5;26.3349;1.36533
20151015175648089_HPHK-R2_met.fits;4.43447;26499;10.4929;0.170667
20151015175657134_HPHK-R2_met.fits;4.43626;26515.1;11.1114;0.170667
20151015175610713_HPHK-R2_snap.fits;4.40903;26507.8;5.05305;0
20151015175733827_HPHK-R2_met.fits;4.44356;26506.3;10.9655;0.170667
20151015175750211_HPHK-R2_met.fits;3.89867;26516.6;9.43751;0.170667
20151015175752259_HPHK-R2_met.fits;4.08089;26518.1;23.8649;0.341333
20151015175757550_HPHK-R2_met.fits;4.75411;26509.3;10.0607;0.341333
20151015175801646_HPHK-R2_met.fits;3.87037;26503.4;23.4026;0.341333
20151015175710787_HPHK-R2_snap.fits;5.00645;26509.3;6.16188;0
20151015175858649_HPHK-R2_met.fits;4.28675;26484.4;55.1057;0.512
20151015175810862_HPHK-R2_snap.fits;4.70851;26509.3;5.99398;0
20151015175951555_HPHK-R2_met.fits;4.96623;26510.7;12.3123;0.341333
20151015175910937_HPHK-R2_snap.fits;3.94093;26458;4.76199;0
20151015180008793_HPHK-R2_met.fits;4.39278;26547.4;13.4096;0.170667
20151015180113475_HPHK-R2_met.fits;3.75797;26515.1;9.4965;0.170667
