#timestamp,LO_Frequency 
1448521215.5,286078800.4
1448521235.1,286078800.2
1448521255.7,286078799.6
1448521275.3,286078799.9
1448521295.9,286078799.7
1448521315.4,286078799.6
1448521335.1,286078799.2
1448521355.7,286078799.9
1448521375.2,286078799.7
1448521395.8,286078799.8
1448521415.4,286078797.3
1448521435.0,286078799.0
1448521455.7,286078798.5
1448521475.2,286078800.3
1448521495.8,286078800.8
1448521515.4,286078799.6
1448521535.1,286078801.2
1448521555.7,286078802.9
1448521575.2,286078801.2
1448521595.8,286078802.5
1448521615.4,286078800.5
1448521635.1,286078797.3
1448521655.6,286078804.2
1448521675.2,286078800.5
1448521695.8,286078799.8
1448521715.4,286078795.7
1448521736.0,286078801.1
1448521755.6,286078797.7
1448521775.2,286078801.0
1448521795.8,286078799.5
1448521815.4,286078798.8
1448521835.1,286078801.3
1448521855.7,286078798.3
1448521875.3,286078798.6
1448521895.9,286078800.8
1448521915.4,286078799.7
1448521935.1,286078799.8
1448521955.7,286078799.9
1448521975.3,286078799.9
1448521995.9,286078797.9
1448522015.5,286078798.4
1448522035.1,286078803.1
1448522055.7,286078799.9
1448522075.3,286078799.5
1448522095.9,286078799.4
1448522115.5,286078800.9
1448522135.1,286078801.0
1448522155.7,286078799.4
1448522175.2,286078801.1
1448522195.8,286078799.3
1448522215.4,286078799.4
1448522235.1,286078799.1
1448522255.7,286078801.0
1448522275.2,286078801.1
1448522295.8,286078797.7
1448522315.4,286078796.9
1448522335.1,286078802.9
1448522355.7,286078800.2
1448522375.3,286078800.1
1448522395.8,286078800.5
1448522415.4,286078801.4
1448522435.1,286078797.7
1448522455.7,286078799.0
1448522475.3,286078800.5
1448522495.8,286078800.1
1448522515.4,286078802.2
1448522536.0,286078801.5
1448522555.6,286078799.2
1448522575.3,286078799.8
1448522595.9,286078799.2
1448522615.5,286078798.8
1448522635.2,286078800.3
1448522655.8,286078800.7
1448522675.4,286078799.4
1448522695.1,286078801.1
1448522715.7,286078796.9
1448522735.6,286078800.2
1448522755.8,286078802.8
1448522775.4,286078799.5
1448522795.9,286078801.2
1448522815.6,286078799.4
1448522835.2,286078798.4
1448522855.7,286078802.5
1448522875.3,286078802.6
1448522895.9,286078802.5
1448522915.5,286078798.4
1448522935.1,286078802.5
1448522955.7,286078800.2
1448522975.3,286078802.5
1448522995.9,286078801.8
1448523015.5,286078798.6
1448523035.1,286078802.4
1448523055.7,286078800.0
1448523075.3,286078801.6
1448523095.9,286078799.6
1448523115.5,286078799.2
1448523135.1,286078798.6
1448523155.7,286078799.6
1448523175.3,286078797.7
1448523195.9,286078798.6
1448523215.5,286078800.8
1448523235.1,286078799.0
1448523255.7,286078799.0
1448523275.2,286078802.6
1448523295.9,286078802.6
1448523315.4,286078803.1
1448523335.1,286078801.5
1448523355.7,286078797.0
1448523375.2,286078801.9
1448523395.9,286078801.0
1448523415.4,286078797.2
1448523435.1,286078796.9
1448523455.7,286078800.1
1448523475.2,286078798.6
1448523495.9,286078800.6
1448523515.4,286078798.9
1448523535.1,286078800.6
1448523555.7,286078800.1
1448523575.3,286078796.9
1448523595.9,286078800.7
1448523615.5,286078798.9
1448523635.1,286078798.6
1448523655.7,286078802.4
1448523675.3,286078800.3
1448523695.9,286078801.7
1448523715.4,286078800.5
1448523735.1,286078801.4
1448523755.7,286078799.2
1448523775.3,286078796.8
1448523795.9,286078803.7
1448523815.5,286078800.5
1448523835.1,286078800.8
1448523855.7,286078801.8
1448523875.3,286078801.2
1448523895.9,286078799.8
1448523915.5,286078795.6
1448523935.1,286078798.4
1448523955.7,286078800.0
1448523975.3,286078802.3
1448523995.9,286078799.7
1448524015.5,286078798.9
1448524035.1,286078803.0
1448524055.7,286078801.1
1448524075.3,286078799.4
1448524095.9,286078799.1
1448524115.5,286078800.5
1448524135.1,286078802.6
1448524155.7,286078802.9
1448524175.3,286078801.9
1448524195.9,286078801.0
1448524215.5,286078803.3
1448524235.1,286078800.4
1448524255.7,286078798.9
1448524275.3,286078798.8
1448524295.9,286078799.5
1448524315.4,286078798.7
1448524335.1,286078801.5
1448524355.7,286078797.6
1448524375.3,286078799.5
1448524395.9,286078796.1
1448524415.6,286078797.6
1448524435.2,286078797.8
1448524456.0,286078797.9
1448524475.8,286078797.2
1448524495.4,286078799.2
1448524515.1,286078797.5
1448524535.9,286078799.0
1448524555.5,286078796.9
1448524575.1,286078802.5
1448524595.7,286078799.3
1448524615.3,286078798.8
1448524635.9,286078800.9
1448524655.5,286078798.8
1448524675.1,286078802.2
1448524695.7,286078801.1
1448524715.3,286078799.0
1448524735.8,286078798.4
1448524755.4,286078801.8
1448524776.0,286078801.4
1448524795.7,286078798.4
