#timestamp,LO_Frequency 
1448506815.9,286078800.2
1448506835.5,286078800.3
1448506855.1,286078801.3
1448506875.7,286078799.0
1448506895.3,286078801.5
1448506915.9,286078799.2
1448506935.4,286078801.1
1448506955.1,286078799.0
1448506975.6,286078798.5
1448506995.2,286078801.2
1448507015.8,286078799.3
1448507035.4,286078801.5
1448507055.1,286078799.2
1448507075.7,286078798.4
1448507095.3,286078800.4
1448507115.8,286078799.2
1448507135.4,286078799.7
1448507155.1,286078799.3
1448507175.7,286078798.7
1448507195.3,286078800.6
1448507215.8,286078799.1
1448507235.4,286078801.0
1448507255.0,286078799.6
1448507275.6,286078799.8
1448507295.2,286078799.5
1448507315.8,286078797.0
1448507335.4,286078801.5
1448507356.0,286078799.4
1448507375.6,286078801.3
1448507395.2,286078801.2
1448507415.8,286078798.9
1448507435.4,286078798.6
1448507456.0,286078801.2
1448507475.6,286078798.8
1448507495.2,286078802.4
1448507515.8,286078798.5
1448507535.4,286078803.1
1448507555.9,286078797.1
1448507575.5,286078798.4
1448507595.1,286078800.3
1448507615.7,286078800.7
1448507635.3,286078800.9
1448507655.9,286078801.3
1448507675.5,286078801.2
1448507695.1,286078801.5
1448507715.7,286078797.0
1448507735.3,286078800.6
1448507755.9,286078802.9
1448507775.5,286078799.0
1448507795.1,286078800.6
1448507815.7,286078799.1
1448507835.3,286078797.2
1448507855.8,286078800.1
1448507875.4,286078800.3
1448507895.1,286078802.6
1448507915.7,286078798.6
1448507935.2,286078800.1
1448507955.9,286078801.0
1448507975.4,286078799.0
1448507995.1,286078800.6
1448508015.6,286078801.1
1448508035.2,286078799.1
1448508055.8,286078799.3
1448508075.4,286078801.5
1448508096.0,286078797.6
1448508115.6,286078800.8
1448508135.2,286078799.1
1448508155.9,286078800.3
1448508175.5,286078800.3
1448508195.1,286078799.0
1448508215.8,286078801.4
1448508235.4,286078796.8
1448508255.1,286078802.6
1448508275.7,286078796.8
1448508295.3,286078802.1
1448508315.9,286078801.5
1448508335.5,286078799.8
1448508355.1,286078800.5
1448508375.8,286078801.2
1448508395.4,286078797.1
1448508416.0,286078800.6
1448508435.6,286078799.1
1448508455.2,286078802.6
1448508475.9,286078800.9
1448508495.5,286078801.2
1448508515.1,286078797.1
1448508535.7,286078799.8
1448508555.3,286078799.6
1448508575.9,286078798.6
1448508595.5,286078800.8
1448508615.1,286078798.7
1448508635.7,286078801.5
1448508655.3,286078799.6
1448508675.9,286078797.2
1448508695.5,286078800.3
1448508715.1,286078800.3
1448508735.7,286078799.2
1448508755.3,286078798.4
1448508775.9,286078800.9
1448508795.4,286078801.3
1448508815.0,286078799.5
1448508835.6,286078798.8
1448508855.2,286078798.8
1448508875.8,286078799.2
1448508895.4,286078799.0
1448508915.0,286078800.8
1448508935.6,286078801.0
1448508955.2,286078799.1
1448508975.8,286078800.2
1448508995.4,286078798.6
1448509016.0,286078801.0
1448509035.6,286078798.7
1448509055.2,286078802.3
1448509075.8,286078799.0
1448509095.4,286078800.5
1448509115.9,286078800.5
1448509135.5,286078801.0
1448509155.1,286078797.4
1448509175.7,286078801.0
1448509195.3,286078798.8
1448509215.9,286078801.2
1448509235.5,286078799.7
1448509255.1,286078799.0
1448509275.7,286078802.8
1448509295.3,286078798.8
1448509315.9,286078800.6
1448509335.5,286078803.2
1448509355.1,286078800.4
1448509375.7,286078798.4
1448509395.3,286078801.2
1448509415.9,286078799.3
1448509435.4,286078797.0
1448509455.1,286078798.6
1448509475.7,286078799.0
1448509495.2,286078801.2
1448509515.8,286078798.7
1448509535.4,286078800.8
1448509555.0,286078799.9
1448509575.6,286078798.7
1448509595.2,286078802.7
1448509615.8,286078796.8
1448509635.4,286078800.7
1448509656.0,286078798.8
1448509675.6,286078798.5
1448509695.2,286078798.9
1448509715.8,286078804.7
1448509735.3,286078798.7
1448509755.9,286078798.7
1448509775.5,286078800.0
1448509795.1,286078802.3
1448509815.7,286078799.1
1448509835.3,286078801.5
1448509855.9,286078799.4
1448509875.5,286078798.9
1448509895.1,286078798.6
1448509915.6,286078803.1
1448509935.2,286078799.8
1448509955.9,286078796.9
1448509975.5,286078802.3
1448509995.1,286078798.9
1448510015.8,286078803.1
1448510035.5,286078797.3
1448510055.1,286078802.2
1448510075.9,286078799.0
1448510095.5,286078798.9
1448510115.2,286078802.8
1448510135.9,286078799.6
1448510155.4,286078799.3
1448510175.1,286078796.9
1448510195.7,286078800.5
1448510215.3,286078801.3
1448510235.9,286078799.6
1448510255.6,286078797.4
1448510275.2,286078800.1
1448510295.7,286078802.8
1448510315.4,286078798.4
1448510335.9,286078800.2
1448510355.6,286078800.2
1448510375.2,286078800.1
1448510395.8,286078800.2
