#timestamp,LO_Frequency 
1448517615.7,286078799.4
1448517635.3,286078801.4
1448517656.0,286078795.6
1448517675.5,286078800.6
1448517695.1,286078799.2
1448517715.7,286078801.3
1448517735.3,286078800.8
1448517755.9,286078798.7
1448517775.5,286078800.1
1448517795.1,286078798.8
1448517815.7,286078803.0
1448517835.3,286078798.1
1448517855.9,286078801.1
1448517875.5,286078801.1
1448517895.1,286078796.9
1448517915.7,286078801.8
1448517935.3,286078801.3
1448517955.9,286078800.2
1448517975.4,286078798.5
1448517995.1,286078801.5
1448518015.7,286078799.3
1448518035.2,286078800.8
1448518055.9,286078800.4
1448518075.4,286078802.7
1448518095.1,286078799.0
1448518115.7,286078799.4
1448518135.3,286078797.7
1448518155.8,286078798.5
1448518175.4,286078800.6
1448518196.0,286078797.0
1448518215.7,286078801.9
1448518235.2,286078800.0
1448518255.8,286078802.6
1448518275.4,286078799.9
1448518295.0,286078798.6
1448518315.6,286078799.0
1448518335.2,286078801.4
1448518355.8,286078798.1
1448518375.4,286078799.6
1448518395.1,286078799.0
1448518415.7,286078801.4
1448518435.2,286078797.2
1448518455.8,286078803.1
1448518475.4,286078795.6
1448518495.0,286078800.6
1448518515.6,286078798.5
1448518535.2,286078801.8
1448518555.8,286078800.9
1448518575.4,286078801.5
1448518596.0,286078797.0
1448518615.6,286078800.1
1448518635.2,286078800.8
1448518655.8,286078803.1
1448518675.4,286078799.2
1448518695.9,286078797.0
1448518715.5,286078800.5
1448518735.1,286078798.6
1448518755.7,286078800.7
1448518775.3,286078802.6
1448518795.9,286078802.7
1448518815.5,286078797.2
1448518835.1,286078801.8
1448518855.7,286078801.2
1448518875.3,286078799.7
1448518895.9,286078797.2
1448518915.5,286078801.0
1448518935.1,286078798.7
1448518955.7,286078800.3
1448518975.3,286078802.9
1448518996.0,286078799.9
1448519015.6,286078796.4
1448519035.2,286078798.7
1448519055.9,286078801.5
1448519075.5,286078797.9
1448519095.1,286078798.9
1448519115.8,286078798.7
1448519135.4,286078798.4
1448519155.1,286078800.3
1448519175.8,286078802.9
1448519195.3,286078798.7
1448519215.9,286078800.9
1448519235.5,286078801.5
1448519255.1,286078797.5
1448519275.8,286078802.2
1448519295.4,286078800.4
1448519316.0,286078799.6
1448519335.6,286078797.4
1448519355.2,286078798.9
1448519375.8,286078802.7
1448519395.5,286078799.6
1448519415.1,286078801.5
1448519435.7,286078798.5
1448519455.3,286078802.3
1448519475.9,286078796.8
1448519495.5,286078801.2
1448519515.1,286078798.6
1448519535.7,286078800.5
1448519555.3,286078798.5
1448519575.9,286078801.4
1448519595.5,286078799.7
1448519615.1,286078796.9
1448519635.7,286078800.3
1448519655.3,286078802.3
1448519675.9,286078800.3
1448519695.5,286078800.2
1448519715.1,286078801.5
1448519735.7,286078798.6
1448519755.3,286078801.1
1448519775.9,286078799.5
1448519795.5,286078798.7
1448519815.1,286078802.7
1448519835.7,286078798.4
1448519855.3,286078800.4
1448519875.9,286078802.0
1448519895.5,286078804.4
1448519915.1,286078799.3
1448519935.7,286078798.9
1448519955.3,286078799.3
1448519975.9,286078798.0
1448519995.5,286078799.3
1448520015.1,286078797.3
1448520035.7,286078801.0
1448520055.3,286078799.6
1448520075.9,286078798.7
1448520095.5,286078801.2
1448520115.1,286078800.9
1448520135.7,286078801.4
1448520155.3,286078796.9
1448520175.9,286078800.4
1448520195.5,286078801.8
1448520215.1,286078802.4
1448520235.7,286078798.4
1448520255.3,286078800.4
1448520275.9,286078798.5
1448520295.4,286078801.1
1448520315.0,286078797.2
1448520335.6,286078800.7
1448520355.2,286078799.6
1448520375.9,286078799.5
1448520395.4,286078799.1
1448520415.1,286078801.3
1448520435.7,286078801.9
1448520455.3,286078800.3
1448520475.9,286078799.6
1448520495.4,286078799.5
1448520515.1,286078798.8
1448520535.7,286078800.8
1448520555.3,286078800.9
1448520575.9,286078798.4
1448520595.5,286078803.0
1448520615.1,286078799.7
1448520635.6,286078799.0
1448520655.2,286078800.5
1448520675.8,286078803.0
1448520695.4,286078800.5
1448520716.0,286078802.9
1448520735.7,286078798.9
1448520755.2,286078798.8
1448520775.9,286078801.1
1448520795.5,286078798.6
1448520815.1,286078801.4
1448520835.7,286078798.7
1448520855.3,286078801.2
1448520876.0,286078799.8
1448520895.7,286078801.5
1448520915.3,286078797.2
1448520935.9,286078798.5
1448520955.5,286078801.1
1448520975.2,286078798.6
1448520995.8,286078802.5
1448521015.4,286078800.7
1448521036.0,286078801.0
1448521055.6,286078799.8
1448521075.2,286078799.7
1448521095.8,286078798.7
1448521115.4,286078800.5
1448521135.1,286078803.1
1448521155.7,286078799.4
1448521175.3,286078802.7
1448521195.9,286078797.3
