#timestamp,LO_Frequency 
1448532016.0,286078800.8
1448532035.6,286078798.8
1448532055.2,286078800.4
1448532075.8,286078798.4
1448532095.4,286078802.7
1448532116.0,286078799.9
1448532135.6,286078797.0
1448532155.2,286078803.0
1448532175.8,286078799.1
1448532195.4,286078800.8
1448532216.0,286078798.7
1448532235.6,286078800.9
1448532255.2,286078798.6
1448532275.8,286078798.9
1448532295.3,286078800.5
1448532315.9,286078802.5
1448532335.5,286078798.5
1448532355.1,286078800.6
1448532375.7,286078797.2
1448532395.3,286078801.1
1448532415.9,286078799.6
1448532435.5,286078796.8
1448532455.1,286078798.4
1448532475.7,286078801.6
1448532495.3,286078800.2
1448532515.9,286078801.5
1448532535.5,286078797.9
1448532555.1,286078797.1
1448532575.6,286078802.6
1448532595.2,286078800.5
1448532615.8,286078802.7
1448532635.4,286078801.4
1448532656.0,286078797.5
1448532675.6,286078801.5
1448532695.2,286078799.8
1448532715.8,286078799.5
1448532735.4,286078797.2
1448532756.0,286078802.7
1448532775.6,286078799.8
1448532795.2,286078797.3
1448532815.8,286078801.2
1448532835.4,286078800.9
1448532856.0,286078798.9
1448532875.6,286078800.0
1448532895.2,286078802.8
1448532915.8,286078797.8
1448532935.4,286078798.7
1448532956.0,286078800.5
1448532975.5,286078801.0
1448532995.1,286078801.3
1448533015.7,286078799.9
1448533035.3,286078801.4
1448533055.9,286078798.4
1448533075.5,286078804.5
1448533095.1,286078799.5
1448533115.7,286078799.6
1448533135.3,286078799.4
1448533155.9,286078798.8
1448533175.5,286078802.1
1448533195.1,286078800.4
1448533215.7,286078798.5
1448533235.3,286078801.1
1448533255.9,286078799.7
1448533275.5,286078800.9
1448533295.1,286078799.7
1448533315.7,286078797.5
1448533335.3,286078800.5
1448533355.9,286078801.0
1448533375.5,286078801.5
1448533395.1,286078797.4
1448533415.8,286078800.1
1448533435.4,286078800.6
1448533455.1,286078801.0
1448533475.7,286078799.6
1448533495.3,286078799.2
1448533516.0,286078801.3
1448533536.0,286078801.4
1448533555.7,286078797.2
1448533575.3,286078800.0
1448533595.9,286078801.2
1448533615.5,286078799.5
1448533635.1,286078800.8
1448533655.7,286078798.8
1448533675.3,286078801.3
1448533695.8,286078798.9
1448533715.4,286078801.3
1448533735.0,286078797.3
1448533755.6,286078801.1
1448533775.2,286078798.8
1448533795.8,286078800.4
1448533815.4,286078803.0
1448533836.0,286078801.0
1448533855.6,286078799.8
1448533875.2,286078797.5
1448533895.8,286078801.2
1448533915.4,286078798.5
1448533935.9,286078804.1
1448533955.5,286078800.2
1448533975.1,286078798.7
1448533995.7,286078799.9
1448534015.3,286078799.9
1448534035.9,286078797.3
1448534055.5,286078800.7
1448534075.1,286078800.9
1448534095.7,286078799.4
1448534115.3,286078798.5
1448534135.9,286078802.1
1448534155.5,286078801.6
1448534175.1,286078801.0
1448534195.7,286078799.9
1448534215.3,286078797.2
1448534235.9,286078800.8
1448534255.5,286078799.5
1448534275.1,286078799.9
1448534295.7,286078798.6
1448534315.2,286078803.1
1448534335.8,286078799.1
1448534355.4,286078798.8
1448534376.0,286078798.4
1448534395.7,286078802.5
1448534415.2,286078798.8
1448534435.8,286078800.3
1448534455.4,286078798.6
1448534476.0,286078801.1
1448534495.6,286078799.6
1448534515.2,286078798.6
1448534535.8,286078800.4
1448534555.4,286078800.3
1448534576.0,286078800.4
1448534595.6,286078801.3
1448534615.2,286078798.6
1448534635.8,286078801.5
1448534655.4,286078799.8
1448534676.0,286078799.6
1448534695.6,286078801.4
1448534715.2,286078801.2
1448534735.8,286078800.7
1448534755.4,286078800.8
1448534776.0,286078798.9
1448534795.6,286078800.6
1448534815.2,286078798.7
1448534835.8,286078800.2
1448534855.3,286078801.2
1448534875.9,286078799.5
1448534895.5,286078799.8
1448534915.1,286078796.9
1448534935.7,286078802.2
1448534955.3,286078801.3
1448534975.9,286078796.9
1448534995.5,286078802.6
1448535015.1,286078801.4
1448535035.7,286078797.0
1448535055.3,286078800.6
1448535075.9,286078802.6
1448535095.5,286078797.5
1448535115.1,286078802.7
1448535135.7,286078801.4
1448535155.3,286078798.5
1448535175.9,286078801.0
1448535195.6,286078799.2
1448535215.2,286078801.5
1448535235.9,286078797.7
1448535255.5,286078799.7
1448535275.2,286078799.6
1448535295.8,286078799.1
1448535315.4,286078800.2
1448535335.1,286078802.4
1448535355.7,286078802.3
1448535375.3,286078797.5
1448535395.9,286078798.9
1448535415.5,286078798.6
1448535435.1,286078801.2
1448535455.7,286078800.8
1448535475.3,286078801.1
1448535495.8,286078797.6
1448535515.4,286078797.2
1448535535.1,286078801.4
1448535555.6,286078799.7
1448535575.2,286078799.2
1448535595.8,286078802.9
