#timestamp,LO_Frequency 
1448528415.4,286078802.5
1448528435.1,286078798.9
1448528455.7,286078802.6
1448528475.3,286078799.0
1448528495.9,286078799.0
1448528515.5,286078801.0
1448528535.1,286078801.3
1448528555.7,286078799.2
1448528575.2,286078800.2
1448528595.8,286078800.3
1448528615.4,286078801.5
1448528636.0,286078799.4
1448528655.6,286078798.6
1448528675.2,286078801.3
1448528695.8,286078801.0
1448528715.4,286078796.9
1448528736.0,286078802.6
1448528755.6,286078796.9
1448528775.2,286078801.0
1448528795.7,286078799.2
1448528815.3,286078799.1
1448528835.9,286078798.6
1448528855.5,286078801.0
1448528875.1,286078798.6
1448528895.7,286078804.3
1448528915.3,286078801.1
1448528935.9,286078795.2
1448528955.5,286078802.8
1448528975.1,286078800.2
1448528995.7,286078803.0
1448529015.3,286078796.9
1448529035.9,286078802.7
1448529055.5,286078796.9
1448529075.1,286078800.6
1448529095.7,286078801.2
1448529115.3,286078798.5
1448529135.9,286078800.6
1448529155.4,286078803.1
1448529175.1,286078797.7
1448529195.7,286078798.0
1448529215.2,286078796.9
1448529235.9,286078800.4
1448529255.4,286078803.0
1448529275.1,286078799.5
1448529295.7,286078797.2
1448529315.3,286078803.0
1448529335.9,286078799.3
1448529355.5,286078800.8
1448529375.1,286078801.5
1448529395.7,286078799.4
1448529415.2,286078799.6
1448529435.9,286078799.0
1448529455.4,286078801.0
1448529475.1,286078797.3
1448529495.7,286078800.1
1448529515.3,286078800.5
1448529535.9,286078800.8
1448529555.5,286078801.5
1448529575.1,286078797.5
1448529595.7,286078800.8
1448529615.3,286078801.0
1448529635.9,286078801.5
1448529655.5,286078799.5
1448529675.1,286078798.7
1448529695.7,286078800.7
1448529715.3,286078797.6
1448529735.9,286078800.9
1448529755.5,286078798.7
1448529775.1,286078803.1
1448529795.8,286078796.8
1448529815.4,286078802.7
1448529835.1,286078797.5
1448529855.8,286078799.2
1448529875.4,286078799.1
1448529895.1,286078801.1
1448529915.7,286078798.5
1448529935.6,286078801.7
1448529955.9,286078800.2
1448529975.5,286078800.3
1448529995.1,286078804.0
1448530015.7,286078798.8
1448530035.3,286078801.2
1448530055.9,286078797.0
1448530075.5,286078803.0
1448530095.1,286078799.4
1448530115.7,286078799.7
1448530135.3,286078799.8
1448530155.9,286078797.1
1448530175.5,286078802.6
1448530195.1,286078799.0
1448530215.7,286078798.4
1448530235.2,286078802.1
1448530255.8,286078802.7
1448530275.4,286078799.3
1448530295.0,286078796.8
1448530315.6,286078801.9
1448530335.2,286078801.0
1448530355.8,286078797.3
1448530375.4,286078798.7
1448530395.1,286078801.3
1448530415.7,286078801.5
1448530435.3,286078797.2
1448530455.8,286078800.7
1448530475.4,286078801.2
1448530496.0,286078799.3
1448530515.6,286078798.7
1448530535.2,286078798.8
1448530555.8,286078801.3
1448530575.4,286078801.4
1448530595.9,286078800.9
1448530615.5,286078801.2
1448530635.1,286078801.5
1448530655.7,286078799.5
1448530675.3,286078798.6
1448530695.9,286078801.2
1448530715.5,286078799.4
1448530735.1,286078797.5
1448530755.7,286078797.4
1448530775.3,286078800.9
1448530795.9,286078799.1
1448530815.4,286078800.8
1448530835.0,286078798.4
1448530855.7,286078802.2
1448530875.2,286078799.1
1448530895.8,286078800.2
1448530915.4,286078800.3
1448530936.0,286078800.8
1448530955.6,286078801.4
1448530975.2,286078798.7
1448530995.8,286078798.4
1448531015.4,286078800.7
1448531036.0,286078800.7
1448531055.6,286078800.0
1448531075.2,286078800.7
1448531095.8,286078799.0
1448531115.4,286078800.5
1448531135.0,286078800.9
1448531155.7,286078799.5
1448531175.2,286078798.5
1448531195.8,286078800.7
1448531215.4,286078799.2
1448531235.1,286078799.8
1448531255.6,286078799.7
1448531275.2,286078801.1
1448531295.8,286078800.7
1448531315.4,286078798.7
1448531335.1,286078800.5
1448531355.7,286078800.4
1448531375.3,286078802.8
1448531395.9,286078799.3
1448531415.4,286078799.9
1448531435.1,286078799.4
1448531455.7,286078799.2
1448531475.2,286078800.9
1448531495.8,286078801.1
1448531515.4,286078799.3
1448531536.0,286078799.8
1448531555.6,286078798.6
1448531575.2,286078801.3
1448531595.9,286078801.1
1448531615.5,286078799.2
1448531635.1,286078798.4
1448531655.7,286078800.7
1448531675.3,286078801.4
1448531696.0,286078798.5
1448531715.6,286078800.5
1448531735.2,286078801.3
1448531755.4,286078798.6
1448531775.8,286078800.0
1448531795.4,286078802.6
1448531816.0,286078800.9
1448531835.6,286078800.7
1448531855.2,286078800.3
1448531875.9,286078800.5
1448531895.4,286078801.3
1448531915.0,286078799.8
1448531935.6,286078799.6
1448531955.2,286078798.6
1448531975.8,286078803.1
1448531995.4,286078798.6
