#timestamp,LO_Frequency 
1448524815.3,286078804.6
1448524835.9,286078801.4
1448524855.5,286078799.7
1448524875.1,286078799.4
1448524895.7,286078801.3
1448524915.2,286078801.1
1448524935.8,286078799.4
1448524955.4,286078799.6
1448524975.1,286078797.1
1448524995.7,286078803.4
1448525015.2,286078800.9
1448525035.8,286078798.6
1448525055.4,286078801.0
1448525076.0,286078799.6
1448525095.6,286078799.3
1448525115.2,286078801.5
1448525135.8,286078797.3
1448525155.4,286078800.4
1448525176.0,286078800.7
1448525195.6,286078800.5
1448525215.2,286078801.3
1448525235.8,286078799.4
1448525255.4,286078798.7
1448525275.0,286078801.3
1448525295.6,286078799.9
1448525315.2,286078797.0
1448525335.9,286078801.2
1448525355.4,286078801.2
1448525375.1,286078797.0
1448525395.7,286078800.0
1448525415.3,286078800.4
1448525435.9,286078804.2
1448525455.4,286078798.9
1448525475.1,286078798.7
1448525495.7,286078800.9
1448525515.3,286078799.3
1448525535.9,286078800.6
1448525555.5,286078800.2
1448525575.1,286078799.7
1448525595.7,286078798.0
1448525615.3,286078799.3
1448525635.9,286078798.6
1448525655.5,286078801.3
1448525675.1,286078797.1
1448525695.7,286078801.2
1448525715.3,286078801.4
1448525735.9,286078799.3
1448525755.5,286078799.1
1448525775.1,286078801.4
1448525795.7,286078796.8
1448525815.3,286078802.7
1448525835.9,286078798.1
1448525855.5,286078801.1
1448525875.1,286078799.9
1448525895.7,286078797.2
1448525915.3,286078804.6
1448525935.9,286078797.5
1448525955.5,286078798.5
1448525975.1,286078803.1
1448525995.7,286078797.5
1448526015.3,286078800.2
1448526035.9,286078798.4
1448526055.5,286078802.3
1448526075.1,286078801.4
1448526095.7,286078797.7
1448526115.3,286078801.5
1448526135.9,286078799.5
1448526155.5,286078798.7
1448526175.1,286078800.8
1448526195.8,286078799.2
1448526215.4,286078800.5
1448526235.1,286078800.7
1448526255.8,286078799.0
1448526275.4,286078800.2
1448526295.1,286078801.0
1448526315.7,286078798.7
1448526335.8,286078801.0
1448526355.7,286078799.7
1448526375.2,286078801.4
1448526395.8,286078798.7
1448526415.4,286078803.0
1448526435.0,286078797.2
1448526455.6,286078800.7
1448526475.2,286078801.2
1448526495.8,286078798.6
1448526515.4,286078800.4
1448526536.0,286078801.8
1448526555.6,286078804.5
1448526575.2,286078799.1
1448526595.7,286078798.4
1448526615.3,286078802.0
1448526635.9,286078801.1
1448526655.5,286078799.1
1448526675.1,286078798.9
1448526695.7,286078801.5
1448526715.3,286078796.8
1448526735.9,286078800.6
1448526755.5,286078803.1
1448526775.1,286078797.3
1448526795.7,286078802.8
1448526815.3,286078802.8
1448526835.9,286078799.6
1448526855.5,286078799.2
1448526875.1,286078798.8
1448526895.7,286078800.8
1448526915.3,286078800.9
1448526935.9,286078798.5
1448526955.5,286078798.4
1448526975.1,286078801.6
1448526995.7,286078800.7
1448527015.3,286078800.8
1448527035.9,286078798.6
1448527055.4,286078798.7
1448527075.0,286078800.6
1448527095.6,286078801.4
1448527115.2,286078798.7
1448527135.8,286078802.9
1448527155.4,286078799.4
1448527175.1,286078800.3
1448527195.6,286078798.4
1448527215.2,286078802.2
1448527235.8,286078800.8
1448527255.4,286078800.2
1448527276.0,286078800.6
1448527295.6,286078799.8
1448527315.2,286078799.2
1448527335.8,286078799.9
1448527355.4,286078797.4
1448527376.0,286078801.1
1448527395.6,286078797.4
1448527415.1,286078801.3
1448527435.8,286078803.0
1448527455.4,286078799.3
1448527476.0,286078800.8
1448527495.6,286078795.3
1448527515.2,286078802.9
1448527535.8,286078798.9
1448527555.3,286078801.1
1448527575.9,286078801.5
1448527595.5,286078797.0
1448527615.1,286078802.5
1448527635.7,286078800.2
1448527655.3,286078798.4
1448527675.9,286078800.3
1448527695.5,286078801.5
1448527715.1,286078797.4
1448527735.7,286078800.8
1448527755.3,286078797.2
1448527775.9,286078800.7
1448527795.5,286078798.5
1448527815.1,286078799.0
1448527835.7,286078800.8
1448527855.3,286078800.7
1448527875.8,286078800.6
1448527895.4,286078802.4
1448527915.0,286078800.2
1448527935.6,286078801.1
1448527955.2,286078798.6
1448527975.9,286078802.7
1448527995.5,286078799.0
1448528015.1,286078799.4
1448528035.8,286078798.9
1448528055.5,286078802.5
1448528075.1,286078798.8
1448528095.8,286078802.7
1448528115.5,286078797.6
1448528135.1,286078801.3
1448528155.7,286078798.5
1448528175.1,286078800.3
1448528195.9,286078800.2
1448528215.5,286078800.9
1448528235.1,286078801.6
1448528255.7,286078802.4
1448528275.3,286078798.7
1448528295.9,286078798.9
1448528315.5,286078798.5
1448528335.1,286078800.8
1448528355.7,286078798.9
1448528375.3,286078802.6
1448528395.9,286078797.2
