#timestamp,LO_Frequency 
1448539215.5,286078800.6
1448539235.1,286078801.5
1448539255.7,286078797.9
1448539275.3,286078799.0
1448539295.9,286078800.9
1448539315.5,286078801.1
1448539335.1,286078803.0
1448539355.7,286078799.5
1448539375.3,286078799.2
1448539395.9,286078800.7
1448539415.4,286078799.5
1448539435.1,286078797.5
1448539455.7,286078800.8
1448539475.2,286078798.8
1448539495.8,286078800.0
1448539515.4,286078802.8
1448539536.0,286078798.5
1448539555.6,286078802.7
1448539575.2,286078798.7
1448539595.8,286078800.8
1448539615.4,286078801.4
1448539636.0,286078799.3
1448539655.6,286078803.9
1448539675.1,286078800.6
1448539695.7,286078798.7
1448539715.3,286078798.8
1448539735.9,286078801.5
1448539755.5,286078799.9
1448539775.1,286078797.8
1448539795.7,286078798.8
1448539815.3,286078800.2
1448539835.9,286078800.8
1448539855.4,286078801.1
1448539875.0,286078799.6
1448539895.6,286078801.1
1448539915.2,286078800.9
1448539935.8,286078798.9
1448539955.4,286078801.4
1448539976.0,286078799.6
1448539995.6,286078798.8
1448540015.2,286078802.6
1448540035.8,286078796.8
1448540055.4,286078802.3
1448540076.0,286078801.4
1448540095.6,286078798.0
1448540115.2,286078799.4
1448540135.8,286078799.2
1448540155.4,286078801.0
1448540175.9,286078797.5
1448540195.6,286078798.6
1448540215.1,286078800.8
1448540235.7,286078798.7
1448540255.3,286078801.7
1448540275.9,286078800.6
1448540295.5,286078800.7
1448540315.1,286078799.7
1448540335.7,286078798.9
1448540355.3,286078802.9
1448540375.9,286078801.3
1448540395.5,286078801.3
1448540415.1,286078796.9
1448540435.7,286078798.6
1448540455.3,286078800.8
1448540475.9,286078799.3
1448540495.5,286078801.2
1448540515.1,286078798.8
1448540535.7,286078803.0
1448540555.3,286078801.5
1448540575.9,286078798.3
1448540595.5,286078797.0
1448540615.1,286078801.2
1448540635.8,286078800.5
1448540655.4,286078803.0
1448540675.1,286078797.6
1448540695.7,286078799.5
1448540715.4,286078797.0
1448540735.4,286078801.1
1448540755.5,286078799.3
1448540775.1,286078801.1
1448540795.7,286078799.7
1448540815.3,286078799.5
1448540835.9,286078798.9
1448540855.5,286078801.1
1448540875.1,286078799.6
1448540895.7,286078801.0
1448540915.3,286078798.4
1448540935.9,286078800.0
1448540955.5,286078800.4
1448540975.1,286078801.2
1448540995.7,286078801.2
1448541015.3,286078799.8
1448541035.9,286078798.8
1448541055.4,286078798.5
1448541075.1,286078800.4
1448541095.6,286078802.6
1448541115.2,286078798.5
1448541135.8,286078803.1
1448541155.4,286078798.4
1448541176.0,286078800.0
1448541195.6,286078802.6
1448541215.2,286078799.0
1448541235.8,286078800.5
1448541255.4,286078801.5
1448541275.0,286078797.0
1448541295.7,286078798.5
1448541315.2,286078802.7
1448541335.8,286078798.6
1448541355.4,286078800.7
1448541376.0,286078800.7
1448541395.6,286078801.2
1448541415.2,286078797.0
1448541435.8,286078801.5
1448541455.4,286078796.9
1448541476.0,286078800.0
1448541495.6,286078800.6
1448541515.2,286078800.5
1448541535.8,286078802.3
1448541555.4,286078801.4
1448541576.0,286078799.9
1448541595.6,286078796.9
1448541615.2,286078798.6
1448541635.7,286078802.8
1448541655.3,286078799.0
1448541675.9,286078799.2
1448541695.5,286078798.9
1448541715.1,286078800.2
1448541735.7,286078801.1
1448541755.3,286078798.4
1448541775.9,286078800.5
1448541795.5,286078803.0
1448541815.1,286078799.3
1448541835.7,286078799.4
1448541855.3,286078799.0
1448541875.9,286078799.0
1448541895.5,286078798.8
1448541915.1,286078799.0
1448541935.7,286078802.4
1448541955.3,286078800.9
1448541975.9,286078799.8
1448541995.5,286078799.4
1448542015.1,286078800.0
1448542035.7,286078800.3
1448542055.3,286078799.6
1448542075.9,286078798.9
1448542095.5,286078801.1
1448542115.1,286078799.7
1448542135.7,286078801.0
1448542155.3,286078798.6
1448542175.9,286078800.7
1448542195.5,286078800.6
1448542215.1,286078799.4
1448542235.7,286078798.7
1448542255.3,286078800.6
1448542275.8,286078800.6
1448542295.4,286078798.4
1448542316.0,286078800.4
1448542335.6,286078800.1
1448542355.2,286078801.4
1448542375.8,286078800.6
1448542395.5,286078802.6
1448542415.1,286078801.3
1448542435.8,286078797.5
1448542455.4,286078801.5
1448542475.1,286078799.0
1448542495.7,286078799.1
1448542515.3,286078798.4
1448542535.7,286078800.2
1448542555.9,286078801.7
1448542575.5,286078800.8
1448542595.1,286078799.6
1448542615.7,286078801.1
1448542635.2,286078799.1
1448542655.9,286078801.4
1448542675.4,286078799.8
1448542695.1,286078799.1
1448542715.7,286078799.2
1448542735.2,286078799.6
1448542755.9,286078798.6
1448542775.4,286078801.4
1448542795.1,286078799.3
