#timestamp,LO_Frequency 
1448535615.4,286078799.8
1448535635.0,286078797.2
1448535655.7,286078801.4
1448535675.2,286078799.2
1448535695.8,286078800.9
1448535715.4,286078800.3
1448535736.0,286078800.9
1448535755.6,286078799.3
1448535775.2,286078799.2
1448535795.8,286078800.7
1448535815.4,286078800.3
1448535836.0,286078800.8
1448535855.6,286078799.9
1448535875.2,286078798.7
1448535895.8,286078800.3
1448535915.4,286078798.4
1448535936.0,286078800.5
1448535955.6,286078800.3
1448535975.2,286078798.9
1448535995.7,286078798.8
1448536015.3,286078802.6
1448536036.0,286078800.5
1448536055.6,286078801.3
1448536075.2,286078798.5
1448536095.8,286078800.4
1448536115.3,286078801.9
1448536135.9,286078801.2
1448536155.5,286078798.8
1448536175.1,286078800.2
1448536195.7,286078798.7
1448536215.3,286078802.7
1448536235.9,286078799.8
1448536255.5,286078797.3
1448536275.1,286078801.4
1448536295.7,286078799.2
1448536315.3,286078799.2
1448536335.9,286078799.9
1448536355.5,286078797.0
1448536375.1,286078800.5
1448536395.7,286078802.7
1448536415.2,286078799.3
1448536435.8,286078797.6
1448536455.4,286078801.4
1448536475.1,286078798.3
1448536495.7,286078799.8
1448536515.2,286078797.4
1448536535.8,286078801.4
1448536555.4,286078799.3
1448536575.1,286078800.6
1448536595.6,286078801.0
1448536615.2,286078799.2
1448536635.8,286078802.4
1448536655.4,286078799.6
1448536676.0,286078801.4
1448536695.6,286078798.6
1448536715.2,286078800.1
1448536735.8,286078801.5
1448536755.4,286078796.9
1448536776.0,286078801.8
1448536795.6,286078800.7
1448536815.2,286078799.7
1448536835.8,286078798.8
1448536855.5,286078800.2
1448536875.1,286078802.2
1448536895.7,286078800.8
1448536915.3,286078799.5
1448536935.9,286078799.8
1448536955.4,286078796.9
1448536975.1,286078800.1
1448536995.8,286078801.3
1448537015.4,286078801.4
1448537036.0,286078800.1
1448537055.7,286078799.4
1448537075.3,286078797.3
1448537095.0,286078800.6
1448537115.7,286078798.9
1448537135.4,286078800.3
1448537175.7,286078802.6
1448537195.3,286078799.9
1448537215.9,286078796.9
1448537235.5,286078800.1
1448537255.1,286078800.1
1448537275.7,286078801.9
1448537295.3,286078801.4
1448537315.9,286078799.6
1448537335.5,286078799.0
1448537355.1,286078798.4
1448537375.7,286078800.5
1448537395.3,286078802.7
1448537415.9,286078797.5
1448537435.4,286078800.1
1448537455.1,286078798.5
1448537475.6,286078800.0
1448537495.2,286078800.2
1448537515.8,286078800.5
1448537535.4,286078800.3
1448537555.1,286078800.8
1448537575.7,286078800.3
1448537595.3,286078798.7
1448537615.9,286078802.5
1448537635.4,286078798.7
1448537655.1,286078798.5
1448537675.7,286078803.1
1448537695.3,286078799.1
1448537715.8,286078798.5
1448537735.4,286078800.5
1448537755.1,286078800.9
1448537775.7,286078801.2
1448537795.3,286078799.3
1448537815.8,286078798.7
1448537835.4,286078802.7
1448537856.0,286078796.8
1448537875.6,286078801.7
1448537895.2,286078800.8
1448537915.8,286078801.4
1448537935.4,286078797.7
1448537956.0,286078801.0
1448537975.6,286078799.6
1448537995.2,286078799.9
1448538015.8,286078800.0
1448538035.4,286078802.8
1448538056.0,286078799.2
1448538075.6,286078801.3
1448538095.2,286078801.1
1448538115.8,286078798.6
1448538135.4,286078800.8
1448538156.0,286078799.9
1448538175.6,286078796.8
1448538195.2,286078802.0
1448538215.7,286078798.4
1448538235.3,286078804.6
1448538256.0,286078797.8
1448538275.6,286078800.9
1448538295.2,286078799.2
1448538315.7,286078799.2
1448538335.3,286078801.3
1448538355.9,286078799.5
1448538375.5,286078796.8
1448538395.1,286078803.1
1448538415.7,286078798.1
1448538435.3,286078799.5
1448538455.9,286078800.2
1448538475.5,286078802.4
1448538495.1,286078800.8
1448538515.7,286078800.9
1448538535.3,286078800.8
1448538555.8,286078797.2
1448538575.4,286078798.7
1448538595.0,286078801.5
1448538615.6,286078799.9
1448538635.2,286078796.9
1448538655.8,286078800.3
1448538675.4,286078800.8
1448538696.0,286078798.9
1448538715.6,286078800.8
1448538735.2,286078799.9
1448538755.8,286078799.3
1448538775.4,286078798.9
1448538795.1,286078800.1
1448538815.7,286078800.4
1448538835.3,286078802.9
1448538855.9,286078801.5
1448538875.6,286078796.9
1448538895.2,286078805.0
1448538916.0,286078802.4
1448538935.1,286078798.1
1448538955.8,286078799.0
1448538975.4,286078799.1
1448538996.0,286078798.9
1448539015.6,286078801.5
1448539035.2,286078795.6
1448539055.8,286078798.9
1448539075.4,286078801.0
1448539096.0,286078798.4
1448539115.6,286078800.4
1448539135.2,286078801.7
1448539155.8,286078802.7
1448539175.4,286078799.9
1448539195.9,286078795.5
