#timestamp,LO_Frequency 
1448499615.3,286078800.9
1448499635.9,286078801.4
1448499655.5,286078797.7
1448499675.1,286078801.1
1448499695.7,286078800.9
1448499715.2,286078799.0
1448499735.8,286078801.1
1448499755.4,286078799.2
1448499776.0,286078799.2
1448499795.6,286078799.8
1448499815.2,286078799.0
1448499835.8,286078798.6
1448499855.4,286078799.1
1448499875.9,286078800.2
1448499895.5,286078802.4
1448499915.1,286078800.7
1448499935.7,286078798.7
1448499955.3,286078800.6
1448499975.9,286078801.0
1448499995.5,286078799.2
1448500015.1,286078798.5
1448500035.7,286078802.5
1448500055.3,286078799.9
1448500075.8,286078799.8
1448500095.4,286078796.8
1448500115.0,286078802.7
1448500135.7,286078800.8
1448500155.2,286078800.5
1448500175.8,286078798.8
1448500195.4,286078801.0
1448500216.0,286078799.3
1448500235.6,286078799.0
1448500255.2,286078800.8
1448500275.8,286078801.1
1448500295.4,286078799.4
1448500316.0,286078801.0
1448500335.6,286078799.0
1448500355.1,286078799.4
1448500375.7,286078798.8
1448500395.3,286078799.7
1448500415.9,286078798.6
1448500435.5,286078801.5
1448500455.1,286078797.6
1448500475.7,286078800.4
1448500495.3,286078798.8
1448500515.8,286078800.4
1448500535.4,286078801.0
1448500555.0,286078798.6
1448500575.7,286078800.9
1448500595.2,286078799.7
1448500615.8,286078799.8
1448500635.4,286078799.7
1448500656.0,286078799.1
1448500675.6,286078801.2
1448500695.2,286078798.8
1448500715.8,286078800.7
1448500735.3,286078800.6
1448500755.9,286078801.5
1448500775.6,286078796.9
1448500795.1,286078800.1
1448500815.7,286078801.1
1448500835.3,286078798.5
1448500855.9,286078800.4
1448500875.5,286078798.4
1448500895.1,286078800.2
1448500915.7,286078802.1
1448500935.3,286078801.3
1448500956.0,286078799.2
1448500975.7,286078800.9
1448500995.3,286078798.4
1448501015.9,286078802.7
1448501035.6,286078799.8
1448501055.2,286078799.1
1448501075.7,286078801.0
1448501095.4,286078799.3
1448501116.0,286078798.8
1448501135.6,286078800.9
1448501155.2,286078799.7
1448501175.8,286078799.6
1448501195.3,286078799.3
1448501215.9,286078799.1
1448501235.5,286078800.9
1448501255.1,286078802.8
1448501275.7,286078799.6
1448501295.3,286078799.7
1448501315.9,286078799.6
1448501335.5,286078801.0
1448501355.1,286078801.5
1448501375.6,286078799.3
1448501395.2,286078799.4
1448501415.8,286078799.1
1448501435.4,286078800.3
1448501456.0,286078799.1
1448501475.6,286078801.1
1448501495.2,286078799.9
1448501515.8,286078799.1
1448501535.3,286078801.3
1448501555.9,286078799.6
1448501575.5,286078801.5
1448501595.1,286078798.3
1448501615.7,286078799.5
1448501635.3,286078800.7
1448501655.9,286078801.2
1448501675.5,286078799.3
1448501695.1,286078802.9
1448501715.7,286078798.6
1448501735.3,286078800.6
1448501755.9,286078798.6
1448501775.4,286078798.4
1448501796.0,286078801.8
1448501815.6,286078800.9
1448501835.2,286078798.8
1448501855.8,286078802.7
1448501875.4,286078798.0
1448501896.0,286078800.3
1448501915.6,286078801.4
1448501935.1,286078796.8
1448501955.7,286078798.4
1448501975.3,286078802.2
1448501995.9,286078799.2
1448502015.5,286078798.8
1448502035.1,286078801.3
1448502055.7,286078799.9
1448502075.3,286078799.8
1448502095.8,286078798.5
1448502115.4,286078800.2
1448502136.0,286078800.1
1448502155.6,286078803.1
1448502175.2,286078799.4
1448502195.8,286078797.3
1448502215.4,286078800.8
1448502236.0,286078801.4
1448502255.6,286078797.7
1448502275.2,286078799.3
1448502295.8,286078798.5
1448502315.3,286078801.7
1448502335.9,286078800.0
1448502355.5,286078802.6
1448502375.1,286078796.9
1448502395.7,286078802.6
1448502415.3,286078798.9
1448502435.9,286078800.9
1448502455.5,286078800.8
1448502475.1,286078798.7
1448502495.7,286078801.4
1448502515.2,286078798.4
1448502535.8,286078801.3
1448502555.4,286078801.5
1448502576.0,286078799.8
1448502595.6,286078796.8
1448502615.2,286078800.3
1448502635.8,286078801.2
1448502655.4,286078799.3
1448502675.9,286078798.4
1448502695.5,286078800.0
1448502715.1,286078802.3
1448502735.7,286078800.8
1448502755.3,286078799.2
1448502776.0,286078799.3
1448502795.6,286078801.3
1448502815.3,286078799.6
1448502835.2,286078799.2
1448502855.8,286078799.0
1448502875.4,286078801.2
1448502896.0,286078797.6
1448502915.6,286078798.4
1448502935.2,286078802.6
1448502955.8,286078801.3
1448502975.4,286078798.8
1448502996.0,286078801.5
1448503015.6,286078799.7
1448503035.2,286078799.9
1448503055.7,286078799.0
1448503075.3,286078800.7
1448503095.9,286078799.2
1448503115.5,286078800.5
1448503135.1,286078800.7
1448503155.7,286078801.3
1448503175.3,286078801.1
1448503195.8,286078801.4
