#timestamp,LO_Frequency 
1448568015.9,286078796.9
1448568035.5,286078802.7
1448568055.1,286078797.6
1448568075.7,286078801.1
1448568095.3,286078796.9
1448568115.9,286078800.2
1448568135.5,286078801.4
1448568155.1,286078799.7
1448568175.7,286078796.9
1448568195.3,286078801.2
1448568215.9,286078797.1
1448568235.5,286078798.8
1448568255.1,286078803.1
1448568275.7,286078799.7
1448568295.3,286078798.5
1448568315.8,286078803.1
1448568335.4,286078797.8
1448568355.1,286078801.3
1448568375.7,286078798.8
1448568395.3,286078802.7
1448568415.8,286078800.9
1448568435.4,286078798.8
1448568455.0,286078801.3
1448568475.7,286078799.0
1448568495.3,286078799.1
1448568515.8,286078799.0
1448568535.4,286078801.3
1448568555.1,286078801.3
1448568575.7,286078795.6
1448568595.2,286078798.6
1448568615.8,286078801.4
1448568635.4,286078798.7
1448568656.0,286078797.2
1448568675.6,286078801.4
1448568695.2,286078799.6
1448568715.8,286078799.2
1448568735.4,286078798.4
1448568756.0,286078800.6
1448568775.6,286078800.9
1448568795.2,286078800.8
1448568815.8,286078799.5
1448568835.3,286078799.8
1448568855.9,286078801.5
1448568875.5,286078796.9
1448568895.1,286078801.2
1448568915.7,286078799.9
1448568935.3,286078799.0
1448568955.9,286078798.8
1448568975.5,286078803.1
1448568995.1,286078798.6
1448569015.7,286078800.8
1448569035.3,286078798.7
1448569055.9,286078798.9
1448569075.5,286078800.5
1448569095.1,286078801.6
1448569115.7,286078800.1
1448569135.3,286078798.9
1448569155.9,286078798.8
1448569175.4,286078800.8
1448569195.1,286078800.2
1448569215.7,286078800.3
1448569235.3,286078800.4
1448569255.8,286078798.8
1448569275.4,286078800.1
1448569295.1,286078802.9
1448569315.7,286078801.5
1448569335.3,286078798.5
1448569355.8,286078802.2
1448569375.4,286078801.2
1448569395.1,286078800.1
1448569415.7,286078804.6
1448569435.3,286078799.1
1448569455.9,286078798.6
1448569475.6,286078800.3
1448569495.2,286078798.7
1448569515.9,286078802.8
1448569535.5,286078799.5
1448569555.2,286078798.9
1448569575.7,286078801.3
1448569595.3,286078799.6
1448569615.9,286078799.3
1448569635.5,286078799.0
1448569655.1,286078800.0
1448569675.7,286078800.2
1448569695.3,286078800.9
1448569715.9,286078798.4
1448569735.5,286078801.6
1448569755.1,286078802.0
1448569775.7,286078804.7
1448569795.3,286078799.8
1448569815.9,286078797.6
1448569835.5,286078799.5
1448569855.1,286078797.3
1448569875.7,286078798.7
1448569895.3,286078798.5
1448569915.9,286078803.0
1448569935.4,286078797.8
1448569955.1,286078801.4
1448569975.7,286078797.0
1448569995.2,286078802.7
1448570015.8,286078800.7
1448570035.4,286078798.6
1448570055.0,286078801.7
1448570075.6,286078800.8
1448570095.2,286078799.0
1448570115.8,286078797.5
1448570135.4,286078801.5
1448570156.0,286078797.3
1448570175.6,286078801.2
1448570195.2,286078799.2
1448570215.8,286078800.2
1448570235.4,286078800.9
1448570256.0,286078799.1
1448570275.5,286078798.6
1448570295.1,286078800.1
1448570315.8,286078802.5
1448570335.4,286078798.5
1448570356.0,286078798.4
1448570375.6,286078798.8
1448570395.2,286078801.0
1448570415.8,286078799.6
1448570435.4,286078798.7
1448570456.0,286078803.1
1448570475.6,286078799.8
1448570495.2,286078798.7
1448570515.8,286078801.0
1448570535.3,286078799.2
1448570555.9,286078799.7
1448570575.5,286078800.2
1448570595.1,286078801.3
1448570615.8,286078797.4
1448570635.3,286078798.6
1448570655.9,286078800.6
1448570675.5,286078801.4
1448570695.1,286078799.7
1448570715.7,286078802.5
1448570735.3,286078798.8
1448570755.9,286078800.7
1448570775.5,286078798.7
1448570795.1,286078800.5
1448570815.7,286078798.7
1448570835.3,286078800.1
1448570855.9,286078800.6
1448570875.4,286078802.5
1448570895.1,286078800.9
1448570915.7,286078800.4
1448570935.3,286078801.5
1448570955.9,286078797.0
1448570975.4,286078801.4
1448570995.1,286078796.9
1448571015.7,286078802.6
1448571035.3,286078799.6
1448571055.9,286078798.9
1448571075.4,286078798.4
1448571095.1,286078802.5
1448571115.6,286078801.1
1448571135.2,286078799.4
1448571155.9,286078799.3
1448571175.4,286078797.5
1448571195.1,286078800.2
1448571215.7,286078800.0
1448571235.3,286078800.7
1448571256.0,286078801.1
1448571275.6,286078799.0
1448571295.3,286078799.7
1448571315.9,286078799.5
1448571335.6,286078799.5
1448571355.2,286078801.4
1448571375.6,286078798.4
1448571395.6,286078802.3
1448571415.2,286078801.0
1448571435.8,286078801.3
1448571455.4,286078802.5
1448571475.0,286078798.4
1448571495.7,286078803.5
1448571515.3,286078798.4
1448571535.8,286078800.9
1448571555.4,286078802.6
1448571575.1,286078800.5
1448571595.7,286078801.2
