#timestamp,LO_Frequency 
1448550015.9,286078803.0
1448550035.5,286078799.7
1448550055.1,286078797.3
1448550075.7,286078801.2
1448550095.3,286078796.9
1448550115.9,286078799.2
1448550135.4,286078799.7
1448550155.1,286078798.7
1448550175.6,286078801.2
1448550195.2,286078801.3
1448550215.8,286078798.9
1448550235.4,286078800.4
1448550256.0,286078802.6
1448550275.6,286078798.8
1448550295.2,286078798.7
1448550315.8,286078800.2
1448550335.3,286078798.4
1448550356.0,286078800.2
1448550375.6,286078803.1
1448550395.1,286078799.8
1448550415.7,286078799.9
1448550435.3,286078799.1
1448550455.9,286078799.2
1448550475.5,286078799.1
1448550495.1,286078801.4
1448550515.7,286078801.1
1448550535.3,286078797.2
1448550555.9,286078801.1
1448550575.4,286078798.6
1448550595.1,286078803.1
1448550615.7,286078799.3
1448550635.2,286078801.5
1448550655.8,286078798.0
1448550675.4,286078799.4
1448550695.0,286078800.4
1448550715.6,286078801.9
1448550735.2,286078801.0
1448550755.8,286078799.8
1448550775.4,286078797.6
1448550796.0,286078799.4
1448550815.6,286078800.6
1448550835.2,286078799.7
1448550855.8,286078798.2
1448550875.4,286078799.3
1448550895.9,286078798.9
1448550915.5,286078798.6
1448550935.1,286078801.5
1448550955.7,286078799.6
1448550975.3,286078799.1
1448550995.9,286078800.6
1448551015.5,286078800.8
1448551035.1,286078799.3
1448551055.6,286078799.7
1448551075.2,286078799.4
1448551095.8,286078798.7
1448551115.4,286078801.2
1448551136.0,286078798.4
1448551155.6,286078802.3
1448551175.2,286078801.2
1448551195.8,286078799.3
1448551215.3,286078798.8
1448551235.9,286078800.3
1448551255.5,286078798.4
1448551275.1,286078802.7
1448551295.7,286078798.6
1448551315.3,286078801.4
1448551335.9,286078798.9
1448551355.5,286078800.1
1448551375.1,286078802.4
1448551395.7,286078798.5
1448551415.3,286078801.8
1448551435.9,286078800.0
1448551455.7,286078801.2
1448551475.3,286078798.5
1448551496.0,286078800.1
1448551515.7,286078802.1
1448551535.5,286078802.9
1448551555.1,286078799.0
1448551575.7,286078802.9
1448551595.3,286078799.3
1448551615.9,286078800.7
1448551635.5,286078799.2
1448551655.1,286078799.2
1448551675.7,286078801.3
1448551695.3,286078796.8
1448551715.9,286078800.2
1448551735.4,286078802.7
1448551755.1,286078801.4
1448551775.7,286078795.2
1448551795.2,286078802.6
1448551815.8,286078802.7
1448551835.4,286078799.4
1448551856.0,286078801.4
1448551875.6,286078799.7
1448551895.2,286078799.8
1448551915.8,286078797.5
1448551935.4,286078798.6
1448551955.9,286078800.6
1448551975.6,286078798.6
1448551995.1,286078800.1
1448552015.7,286078800.8
1448552035.3,286078798.8
1448552055.9,286078801.9
1448552075.5,286078799.0
1448552095.1,286078803.0
1448552115.7,286078798.6
1448552135.3,286078800.2
1448552155.9,286078800.6
1448552175.5,286078801.3
1448552195.1,286078801.3
1448552215.7,286078796.9
1448552235.3,286078798.8
1448552255.9,286078802.8
1448552275.4,286078797.1
1448552295.1,286078800.7
1448552315.7,286078798.7
1448552335.3,286078800.1
1448552355.9,286078801.7
1448552375.5,286078800.9
1448552395.1,286078799.5
1448552415.7,286078798.8
1448552435.2,286078800.3
1448552455.8,286078802.3
1448552475.4,286078799.1
1448552496.0,286078801.5
1448552515.6,286078797.4
1448552535.2,286078798.6
1448552555.8,286078800.8
1448552575.4,286078798.4
1448552596.0,286078800.7
1448552615.6,286078800.6
1448552635.2,286078801.2
1448552655.8,286078796.8
1448552675.4,286078800.5
1448552696.0,286078800.9
1448552715.5,286078798.5
1448552735.1,286078802.6
1448552755.7,286078799.1
1448552775.3,286078804.6
1448552795.9,286078798.8
1448552815.5,286078797.1
1448552835.1,286078801.5
1448552855.7,286078798.6
1448552875.3,286078801.0
1448552895.9,286078798.9
1448552915.5,286078802.5
1448552935.1,286078799.3
1448552955.7,286078799.5
1448552975.3,286078796.9
1448552995.9,286078800.1
1448553015.5,286078800.4
1448553035.1,286078800.6
1448553055.7,286078800.7
1448553075.3,286078798.8
1448553095.9,286078801.8
1448553115.5,286078798.4
1448553135.1,286078800.0
1448553155.7,286078802.5
1448553175.3,286078800.9
1448553195.9,286078799.2
1448553215.5,286078801.1
1448553235.2,286078799.6
1448553255.9,286078799.2
1448553275.5,286078800.5
1448553295.1,286078801.1
1448553315.5,286078799.5
1448553335.4,286078797.0
1448553356.0,286078802.2
1448553375.6,286078802.6
1448553395.2,286078798.2
1448553415.8,286078797.3
1448553435.4,286078800.6
1448553456.0,286078798.8
1448553475.6,286078803.1
1448553495.2,286078799.1
1448553515.8,286078800.6
1448553535.4,286078799.6
1448553556.0,286078798.9
1448553575.6,286078800.6
1448553595.2,286078801.1
