#timestamp,LO_Frequency 
1448575215.6,286078801.4
1448575235.2,286078799.3
1448575255.8,286078801.4
1448575275.4,286078798.1
1448575296.0,286078798.4
1448575315.6,286078801.4
1448575335.1,286078799.8
1448575355.7,286078801.3
1448575375.3,286078798.6
1448575395.9,286078798.4
1448575415.5,286078800.5
1448575435.1,286078798.8
1448575455.7,286078801.5
1448575475.3,286078797.5
1448575495.9,286078801.5
1448575515.5,286078797.1
1448575535.1,286078801.1
1448575555.7,286078800.7
1448575575.3,286078800.8
1448575595.9,286078798.7
1448575615.5,286078799.3
1448575635.1,286078800.6
1448575655.7,286078801.3
1448575675.3,286078797.8
1448575695.8,286078798.6
1448575715.4,286078799.0
1448575735.0,286078801.5
1448575755.6,286078801.1
1448575775.2,286078799.1
1448575795.8,286078801.0
1448575815.4,286078799.1
1448575835.0,286078801.3
1448575855.6,286078798.5
1448575875.2,286078801.8
1448575895.8,286078800.0
1448575915.4,286078799.1
1448575936.0,286078799.7
1448575955.6,286078799.9
1448575975.1,286078797.7
1448575995.7,286078798.7
1448576015.3,286078801.4
1448576035.9,286078801.2
1448576055.5,286078801.4
1448576075.1,286078798.6
1448576095.7,286078804.3
1448576115.3,286078798.3
1448576135.9,286078795.3
1448576155.5,286078800.2
1448576175.1,286078800.4
1448576195.7,286078800.3
1448576215.3,286078800.6
1448576235.9,286078800.9
1448576255.5,286078801.4
1448576275.1,286078798.4
1448576295.7,286078800.6
1448576315.3,286078800.1
1448576335.9,286078798.9
1448576355.5,286078802.3
1448576375.1,286078799.7
1448576395.7,286078799.6
1448576415.3,286078801.4
1448576435.9,286078799.8
1448576455.4,286078800.9
1448576475.1,286078799.0
1448576495.7,286078801.4
1448576515.3,286078799.6
1448576535.9,286078799.8
1448576555.5,286078799.2
1448576575.1,286078798.5
1448576595.7,286078800.1
1448576615.3,286078800.3
1448576635.9,286078802.6
1448576655.5,286078799.1
1448576675.1,286078802.2
1448576695.9,286078800.3
1448576715.4,286078801.8
1448576735.1,286078800.5
1448576755.9,286078798.4
1448576775.5,286078801.3
1448576815.8,286078795.2
1448576835.4,286078801.2
1448576855.0,286078797.2
1448576875.7,286078802.6
1448576895.3,286078799.2
1448576915.8,286078801.3
1448576935.4,286078799.5
1448576955.0,286078798.5
1448576975.6,286078800.1
1448576995.2,286078801.3
1448577015.8,286078799.8
1448577035.4,286078801.0
1448577055.1,286078797.2
1448577075.7,286078804.0
1448577095.2,286078796.9
1448577115.8,286078801.2
1448577135.4,286078801.3
1448577155.0,286078799.8
1448577175.7,286078799.7
1448577195.3,286078799.9
1448577215.9,286078798.3
1448577235.5,286078798.4
1448577255.1,286078800.0
1448577275.7,286078801.7
1448577295.3,286078801.1
1448577315.9,286078798.4
1448577335.5,286078800.4
1448577355.1,286078800.0
1448577375.7,286078801.1
1448577395.3,286078799.3
1448577415.9,286078799.0
1448577435.5,286078798.9
1448577455.1,286078801.3
1448577475.7,286078796.9
1448577495.3,286078798.8
1448577515.9,286078800.9
1448577535.5,286078801.5
1448577555.1,286078799.6
1448577575.7,286078802.9
1448577595.3,286078801.5
1448577615.9,286078797.2
1448577635.5,286078798.7
1448577655.1,286078800.7
1448577675.7,286078800.6
1448577695.3,286078799.3
1448577715.9,286078800.3
1448577735.5,286078798.4
1448577755.1,286078800.5
1448577775.7,286078803.0
1448577795.3,286078799.4
1448577815.9,286078796.9
1448577835.5,286078801.6
1448577855.1,286078798.8
1448577875.7,286078800.4
1448577895.3,286078804.6
1448577915.9,286078799.0
1448577935.5,286078798.4
1448577955.1,286078800.5
1448577975.7,286078801.2
1448577995.3,286078798.4
1448578015.9,286078799.1
1448578035.4,286078799.5
1448578055.1,286078799.9
1448578075.7,286078801.3
1448578095.3,286078797.0
1448578115.9,286078806.2
1448578135.5,286078797.6
1448578155.1,286078800.8
1448578175.7,286078801.1
1448578195.3,286078799.6
1448578215.9,286078798.8
1448578235.5,286078801.3
1448578255.1,286078799.2
1448578275.7,286078801.4
1448578295.3,286078796.9
1448578315.9,286078802.3
1448578335.5,286078798.8
1448578355.1,286078801.2
1448578375.7,286078797.5
1448578395.3,286078800.9
1448578415.9,286078799.5
1448578435.5,286078800.2
1448578455.1,286078798.8
1448578475.7,286078801.0
1448578495.4,286078799.1
1448578516.0,286078800.7
1448578535.7,286078798.7
1448578555.3,286078801.4
1448578576.0,286078799.0
1448578595.9,286078797.1
1448578615.1,286078801.5
1448578635.7,286078798.5
1448578655.3,286078800.1
1448578675.9,286078800.0
1448578695.5,286078801.2
1448578715.1,286078796.9
1448578735.7,286078806.3
1448578755.3,286078801.3
1448578775.9,286078799.5
1448578795.5,286078796.9
