#timestamp,LO_Frequency 
1448571615.2,286078801.0
1448571635.9,286078799.6
1448571655.4,286078797.1
1448571675.0,286078799.7
1448571695.6,286078799.9
1448571715.2,286078799.4
1448571735.8,286078799.0
1448571755.4,286078800.7
1448571776.0,286078799.7
1448571795.6,286078797.3
1448571815.2,286078800.7
1448571835.8,286078801.3
1448571855.4,286078796.8
1448571875.9,286078801.5
1448571895.5,286078797.6
1448571915.1,286078799.0
1448571935.7,286078799.4
1448571955.3,286078802.2
1448571975.9,286078799.3
1448571995.5,286078801.0
1448572015.1,286078799.9
1448572035.7,286078797.8
1448572055.3,286078801.1
1448572075.9,286078798.7
1448572095.5,286078799.1
1448572115.1,286078798.4
1448572135.7,286078801.5
1448572155.3,286078799.8
1448572175.9,286078799.6
1448572195.5,286078798.5
1448572215.1,286078802.6
1448572235.7,286078800.5
1448572255.3,286078800.7
1448572275.9,286078801.1
1448572295.5,286078796.8
1448572315.1,286078802.6
1448572335.7,286078798.7
1448572355.3,286078800.2
1448572375.8,286078800.8
1448572395.4,286078800.8
1448572415.1,286078801.0
1448572435.7,286078799.5
1448572455.3,286078799.6
1448572475.9,286078797.0
1448572495.4,286078800.9
1448572515.1,286078799.8
1448572535.7,286078799.3
1448572555.2,286078801.0
1448572575.9,286078796.8
1448572595.4,286078802.3
1448572615.1,286078803.0
1448572635.7,286078797.5
1448572655.3,286078801.2
1448572675.8,286078799.5
1448572695.4,286078799.8
1448572715.1,286078799.1
1448572735.7,286078799.1
1448572755.2,286078799.1
1448572775.9,286078801.5
1448572795.5,286078797.2
1448572815.1,286078800.1
1448572835.7,286078800.7
1448572855.3,286078801.4
1448572875.9,286078798.6
1448572895.5,286078800.3
1448572915.1,286078802.4
1448572935.7,286078796.8
1448572955.3,286078800.0
1448572975.9,286078804.6
1448572995.5,286078799.6
1448573015.1,286078796.9
1448573035.7,286078800.7
1448573055.3,286078800.9
1448573075.1,286078801.0
1448573095.8,286078800.0
1448573115.4,286078802.5
1448573135.0,286078801.5
1448573155.8,286078799.7
1448573175.6,286078799.2
1448573195.6,286078801.0
1448573215.1,286078804.4
1448573235.8,286078797.7
1448573255.3,286078802.7
1448573276.0,286078797.4
1448573295.6,286078799.4
1448573315.2,286078797.6
1448573335.8,286078799.6
1448573355.4,286078799.8
1448573375.9,286078799.9
1448573395.5,286078800.7
1448573415.1,286078801.5
1448573435.8,286078797.7
1448573455.3,286078799.6
1448573475.9,286078800.3
1448573495.5,286078801.3
1448573515.1,286078798.6
1448573535.7,286078800.9
1448573555.3,286078799.8
1448573575.9,286078799.8
1448573595.5,286078799.6
1448573615.1,286078801.1
1448573635.7,286078799.4
1448573655.3,286078799.1
1448573675.9,286078799.1
1448573695.5,286078799.0
1448573715.1,286078799.0
1448573735.7,286078796.9
1448573755.3,286078800.4
1448573775.9,286078800.1
1448573795.4,286078800.0
1448573815.0,286078801.7
1448573835.7,286078800.6
1448573855.2,286078800.5
1448573875.9,286078801.7
1448573895.4,286078802.5
1448573915.1,286078799.8
1448573935.7,286078797.3
1448573955.3,286078798.7
1448573975.9,286078800.3
1448573995.4,286078801.5
1448574015.1,286078799.3
1448574035.7,286078801.3
1448574055.2,286078797.3
1448574075.9,286078800.4
1448574095.4,286078800.2
1448574115.1,286078801.1
1448574135.7,286078800.2
1448574155.2,286078800.3
1448574175.8,286078800.7
1448574195.4,286078799.4
1448574215.1,286078799.6
1448574235.7,286078799.4
1448574255.3,286078798.5
1448574275.9,286078802.2
1448574295.4,286078802.7
1448574315.1,286078798.8
1448574335.6,286078799.2
1448574355.2,286078799.3
1448574375.8,286078798.8
1448574395.4,286078801.2
1448574415.1,286078799.6
1448574435.7,286078799.1
1448574455.2,286078800.7
1448574475.9,286078798.7
1448574495.4,286078803.0
1448574515.1,286078801.1
1448574535.7,286078798.4
1448574555.3,286078800.4
1448574575.8,286078801.4
1448574595.4,286078797.2
1448574615.1,286078800.6
1448574635.7,286078798.9
1448574655.3,286078800.2
1448574675.9,286078802.7
1448574695.4,286078798.8
1448574715.1,286078801.1
1448574735.7,286078799.1
1448574755.3,286078799.3
1448574775.9,286078798.6
1448574795.5,286078801.0
1448574815.1,286078799.3
1448574835.7,286078800.7
1448574855.3,286078800.8
1448574876.0,286078803.1
1448574895.8,286078804.2
1448574915.4,286078799.6
1448574936.0,286078799.3
1448574955.7,286078798.6
1448574975.9,286078798.8
1448574996.0,286078797.4
1448575015.6,286078800.1
1448575035.2,286078803.0
1448575055.8,286078799.5
1448575075.4,286078802.7
1448575096.0,286078800.8
1448575115.6,286078798.6
1448575135.2,286078801.9
1448575155.8,286078799.6
1448575175.4,286078798.9
1448575196.0,286078797.2
