#timestamp,LO_Frequency 
1448503215.4,286078797.5
1448503235.0,286078800.6
1448503255.6,286078798.4
1448503275.2,286078800.9
1448503295.8,286078799.2
1448503315.4,286078801.0
1448503336.0,286078801.0
1448503355.6,286078798.5
1448503375.2,286078800.3
1448503395.8,286078802.3
1448503415.3,286078798.6
1448503435.9,286078801.3
1448503455.5,286078800.9
1448503475.1,286078801.5
1448503495.7,286078797.0
1448503515.3,286078802.9
1448503535.9,286078800.0
1448503555.5,286078801.1
1448503575.1,286078799.5
1448503595.7,286078798.6
1448503615.2,286078801.2
1448503635.8,286078799.1
1448503655.4,286078798.9
1448503676.0,286078800.5
1448503695.6,286078800.7
1448503715.2,286078800.6
1448503735.8,286078798.4
1448503755.4,286078802.7
1448503776.0,286078799.1
1448503795.6,286078800.8
1448503815.1,286078799.6
1448503835.7,286078798.8
1448503855.3,286078801.1
1448503875.9,286078799.7
1448503895.5,286078798.8
1448503915.1,286078800.8
1448503935.7,286078800.7
1448503955.3,286078798.5
1448503975.9,286078800.8
1448503995.4,286078801.1
1448504015.1,286078799.3
1448504035.7,286078800.9
1448504055.2,286078798.8
1448504075.8,286078800.5
1448504095.4,286078800.4
1448504116.0,286078801.2
1448504135.6,286078798.6
1448504155.2,286078800.7
1448504175.8,286078799.0
1448504195.4,286078800.8
1448504215.0,286078800.5
1448504235.7,286078801.0
1448504255.2,286078798.6
1448504275.8,286078801.9
1448504295.4,286078798.5
1448504316.0,286078800.6
1448504335.6,286078799.2
1448504355.2,286078800.2
1448504375.8,286078800.9
1448504395.4,286078799.0
1448504416.0,286078801.2
1448504435.6,286078798.7
1448504455.2,286078801.3
1448504475.8,286078798.7
1448504495.4,286078801.5
1448504516.0,286078797.3
1448504535.6,286078802.2
1448504555.2,286078802.9
1448504575.9,286078798.7
1448504595.5,286078800.9
1448504615.1,286078799.0
1448504635.8,286078802.7
1448504655.4,286078798.6
1448504675.1,286078800.9
1448504695.8,286078799.5
1448504715.4,286078796.8
1448504736.0,286078800.5
1448504755.6,286078800.5
1448504775.2,286078799.1
1448504795.8,286078799.0
1448504815.4,286078801.3
1448504835.0,286078801.0
1448504855.7,286078800.9
1448504875.3,286078801.5
1448504895.9,286078797.8
1448504915.4,286078798.6
1448504935.1,286078801.3
1448504955.7,286078801.3
1448504975.3,286078799.5
1448504995.9,286078800.6
1448505015.4,286078801.1
1448505035.1,286078799.0
1448505055.7,286078801.5
1448505075.2,286078796.9
1448505095.8,286078802.9
1448505115.4,286078798.0
1448505135.1,286078798.9
1448505155.7,286078801.3
1448505175.2,286078797.1
1448505195.9,286078801.2
1448505215.4,286078799.4
1448505235.1,286078798.8
1448505255.6,286078800.4
1448505275.2,286078800.7
1448505295.8,286078801.4
1448505315.4,286078799.7
1448505336.0,286078799.4
1448505355.6,286078800.8
1448505375.2,286078800.2
1448505395.8,286078800.6
1448505415.3,286078801.1
1448505436.0,286078799.0
1448505455.6,286078798.9
1448505475.2,286078800.5
1448505495.8,286078800.8
1448505515.4,286078798.7
1448505536.0,286078799.0
1448505555.6,286078801.4
1448505575.2,286078797.7
1448505595.7,286078798.9
1448505615.3,286078800.0
1448505635.9,286078802.4
1448505655.5,286078801.2
1448505675.1,286078798.4
1448505695.7,286078802.6
1448505715.3,286078801.2
1448505735.9,286078799.0
1448505755.5,286078801.5
1448505775.1,286078797.3
1448505795.7,286078798.4
1448505815.3,286078800.5
1448505835.8,286078802.6
1448505855.4,286078798.6
1448505875.0,286078798.5
1448505895.7,286078801.0
1448505915.2,286078798.7
1448505935.8,286078800.3
1448505955.4,286078798.5
1448505976.0,286078800.0
1448505995.6,286078800.3
1448506015.2,286078800.6
1448506035.8,286078800.1
1448506055.4,286078801.4
1448506076.0,286078795.7
1448506095.6,286078803.2
1448506115.2,286078800.2
1448506135.7,286078800.9
1448506155.3,286078799.2
1448506175.9,286078798.7
1448506195.5,286078801.3
1448506215.1,286078799.1
1448506235.7,286078798.9
1448506255.3,286078803.0
1448506275.9,286078799.0
1448506295.5,286078800.6
1448506315.1,286078798.7
1448506335.7,286078798.4
1448506355.3,286078802.2
1448506375.0,286078800.9
1448506395.7,286078798.9
1448506415.3,286078803.1
1448506435.0,286078797.1
1448506455.7,286078800.3
1448506475.3,286078801.3
1448506496.0,286078800.7
1448506515.6,286078800.3
1448506535.2,286078798.9
1448506555.8,286078801.2
1448506575.4,286078799.5
1448506595.1,286078800.9
1448506615.7,286078798.8
1448506635.3,286078803.1
1448506655.8,286078799.9
1448506675.5,286078797.2
1448506695.3,286078800.7
1448506715.9,286078798.4
1448506735.5,286078802.7
1448506755.1,286078801.4
1448506775.7,286078799.4
1448506795.3,286078798.7
