#timestamp,LO_Frequency 
1448557215.8,286078797.7
1448557235.4,286078799.1
1448557256.0,286078798.5
1448557275.6,286078800.2
1448557295.2,286078800.6
1448557315.8,286078799.6
1448557335.4,286078799.4
1448557356.0,286078796.8
1448557375.6,286078800.9
1448557395.1,286078796.8
1448557415.7,286078802.8
1448557435.3,286078796.9
1448557455.9,286078800.5
1448557475.5,286078801.0
1448557495.1,286078801.2
1448557515.7,286078800.2
1448557535.3,286078803.1
1448557555.8,286078797.7
1448557575.4,286078799.9
1448557595.1,286078799.2
1448557615.7,286078800.7
1448557635.2,286078801.5
1448557655.8,286078797.9
1448557675.4,286078799.8
1448557695.0,286078799.3
1448557715.7,286078803.0
1448557735.3,286078797.8
1448557755.9,286078801.2
1448557775.5,286078798.4
1448557795.1,286078803.0
1448557815.7,286078799.0
1448557835.2,286078799.2
1448557855.8,286078797.5
1448557875.4,286078800.6
1448557896.0,286078798.4
1448557915.6,286078802.2
1448557935.2,286078800.6
1448557955.8,286078803.1
1448557975.3,286078797.5
1448557995.9,286078801.3
1448558015.5,286078798.8
1448558035.1,286078799.4
1448558055.7,286078799.6
1448558075.3,286078799.6
1448558095.9,286078799.3
1448558115.5,286078798.9
1448558135.1,286078800.8
1448558155.7,286078803.0
1448558175.3,286078799.5
1448558195.8,286078799.9
1448558215.4,286078798.6
1448558235.0,286078798.4
1448558255.7,286078801.1
1448558275.2,286078798.7
1448558295.8,286078801.0
1448558315.4,286078798.8
1448558336.0,286078804.1
1448558355.6,286078801.8
1448558375.2,286078800.7
1448558395.8,286078800.2
1448558415.4,286078801.1
1448558435.9,286078801.5
1448558455.5,286078799.6
1448558475.1,286078799.6
1448558495.7,286078798.2
1448558515.3,286078801.5
1448558535.9,286078798.7
1448558555.5,286078798.9
1448558575.1,286078798.8
1448558595.7,286078800.6
1448558615.3,286078802.7
1448558636.0,286078797.9
1448558655.6,286078799.2
1448558675.2,286078802.8
1448558695.9,286078798.0
1448558715.5,286078801.1
1448558735.2,286078798.5
1448558755.7,286078800.0
1448558775.3,286078801.2
1448558795.9,286078797.3
1448558815.4,286078802.9
1448558835.1,286078799.0
1448558855.7,286078803.1
1448558875.3,286078797.9
1448558895.9,286078797.4
1448558915.4,286078801.2
1448558935.1,286078799.2
1448558955.7,286078800.0
1448558975.3,286078801.6
1448558995.8,286078802.1
1448559015.4,286078800.8
1448559036.0,286078797.5
1448559055.6,286078799.8
1448559075.2,286078797.1
1448559095.8,286078801.8
1448559115.4,286078801.2
1448559136.0,286078799.9
1448559155.6,286078797.7
1448559175.2,286078798.9
1448559195.8,286078804.6
1448559215.4,286078797.9
1448559236.0,286078799.9
1448559255.6,286078797.2
1448559275.2,286078800.7
1448559295.8,286078800.1
1448559315.3,286078802.6
1448559335.9,286078799.2
1448559355.6,286078798.5
1448559375.1,286078802.5
1448559395.8,286078800.6
1448559415.3,286078799.1
1448559435.9,286078798.7
1448559455.5,286078801.4
1448559475.1,286078797.0
1448559495.7,286078801.7
1448559515.3,286078801.5
1448559535.9,286078799.4
1448559555.5,286078798.7
1448559575.1,286078802.8
1448559595.7,286078800.9
1448559615.3,286078798.8
1448559635.9,286078800.5
1448559655.5,286078801.3
1448559675.1,286078797.3
1448559695.7,286078799.7
1448559715.3,286078798.7
1448559735.9,286078800.8
1448559755.5,286078800.5
1448559775.1,286078801.3
1448559795.7,286078799.1
1448559815.3,286078801.2
1448559835.9,286078796.9
1448559855.5,286078800.1
1448559875.1,286078801.2
1448559895.7,286078801.3
1448559915.3,286078798.8
1448559935.8,286078802.8
1448559955.4,286078797.5
1448559975.1,286078798.8
1448559995.7,286078802.3
1448560015.2,286078799.9
1448560035.8,286078795.2
1448560055.4,286078804.7
1448560075.1,286078797.2
1448560095.7,286078802.4
1448560115.3,286078801.1
1448560135.9,286078799.0
1448560155.4,286078798.7
1448560175.1,286078798.8
1448560195.7,286078800.6
1448560215.3,286078798.9
1448560235.9,286078799.9
1448560255.5,286078799.9
1448560275.1,286078797.1
1448560295.7,286078803.1
1448560315.3,286078798.1
1448560335.9,286078799.6
1448560355.5,286078799.7
1448560375.1,286078798.3
1448560395.7,286078798.8
1448560415.3,286078802.8
1448560435.9,286078798.9
1448560455.6,286078800.7
1448560475.2,286078800.6
1448560495.9,286078801.1
1448560515.5,286078799.3
1448560535.1,286078799.5
1448560555.6,286078799.8
1448560575.7,286078798.7
1448560595.3,286078800.5
1448560615.9,286078798.6
1448560635.4,286078802.6
1448560655.1,286078799.7
1448560675.6,286078798.7
1448560695.2,286078800.5
1448560715.8,286078800.6
1448560735.4,286078800.2
1448560756.0,286078800.7
1448560775.6,286078798.9
1448560795.2,286078801.3
