#timestamp,LO_Frequency 
1448542815.7,286078800.8
1448542835.2,286078801.0
1448542855.9,286078799.2
1448542875.4,286078799.2
1448542895.1,286078798.8
1448542915.6,286078804.2
1448542935.2,286078799.0
1448542955.8,286078799.2
1448542975.4,286078798.6
1448542996.0,286078800.3
1448543015.6,286078801.6
1448543035.2,286078800.8
1448543055.8,286078796.8
1448543075.4,286078800.9
1448543096.0,286078798.5
1448543115.6,286078798.5
1448543135.2,286078802.1
1448543155.8,286078800.4
1448543175.4,286078802.7
1448543196.0,286078799.5
1448543215.6,286078797.2
1448543235.2,286078801.5
1448543255.8,286078799.8
1448543275.4,286078799.1
1448543296.0,286078800.6
1448543315.6,286078800.2
1448543335.2,286078800.6
1448543355.8,286078798.4
1448543375.3,286078800.3
1448543395.9,286078803.1
1448543415.5,286078801.0
1448543435.1,286078796.8
1448543455.7,286078801.2
1448543475.3,286078801.5
1448543495.9,286078798.8
1448543515.5,286078801.3
1448543535.1,286078801.4
1448543555.7,286078797.7
1448543575.3,286078799.1
1448543595.9,286078799.0
1448543615.5,286078798.4
1448543635.1,286078802.6
1448543655.7,286078798.5
1448543675.2,286078800.8
1448543695.8,286078801.3
1448543715.4,286078798.7
1448543736.0,286078799.0
1448543755.6,286078798.9
1448543775.2,286078801.5
1448543795.8,286078797.2
1448543815.4,286078802.7
1448543836.0,286078799.2
1448543855.6,286078800.2
1448543875.2,286078800.1
1448543895.8,286078800.7
1448543915.3,286078801.5
1448543935.9,286078801.2
1448543955.5,286078799.1
1448543975.1,286078800.6
1448543995.7,286078799.0
1448544015.3,286078799.3
1448544035.9,286078800.7
1448544055.5,286078800.6
1448544075.1,286078801.3
1448544095.7,286078799.4
1448544115.3,286078799.0
1448544135.9,286078800.8
1448544155.5,286078799.2
1448544175.1,286078796.8
1448544195.7,286078800.0
1448544215.3,286078801.9
1448544235.9,286078802.9
1448544255.6,286078797.2
1448544275.2,286078798.6
1448544295.9,286078803.0
1448544315.6,286078799.4
1448544335.2,286078799.9
1448544355.3,286078796.8
1448544375.9,286078802.4
1448544395.4,286078798.9
1448544415.1,286078801.0
1448544435.7,286078799.5
1448544455.2,286078799.0
1448544475.8,286078799.1
1448544495.4,286078802.7
1448544515.0,286078799.2
1448544535.6,286078801.3
1448544555.2,286078799.3
1448544575.8,286078799.2
1448544595.4,286078799.7
1448544616.0,286078799.9
1448544635.6,286078799.1
1448544655.2,286078802.8
1448544675.8,286078799.3
1448544695.4,286078799.5
1448544715.0,286078799.7
1448544735.7,286078796.9
1448544755.2,286078802.2
1448544775.8,286078800.4
1448544795.4,286078798.5
1448544816.0,286078802.3
1448544835.6,286078798.4
1448544855.2,286078800.8
1448544875.8,286078798.6
1448544895.4,286078802.7
1448544916.0,286078799.1
1448544935.6,286078799.3
1448544955.1,286078800.3
1448544975.7,286078800.3
1448544995.3,286078800.6
1448545015.9,286078798.8
1448545035.5,286078801.6
1448545055.1,286078802.4
1448545075.7,286078798.7
1448545095.3,286078801.1
1448545115.9,286078797.3
1448545135.4,286078801.5
1448545155.1,286078797.0
1448545175.7,286078800.3
1448545195.3,286078801.2
1448545215.9,286078798.8
1448545235.4,286078801.0
1448545255.1,286078798.8
1448545275.7,286078804.4
1448545295.3,286078797.2
1448545315.9,286078800.1
1448545335.4,286078800.7
1448545355.0,286078801.5
1448545375.6,286078797.9
1448545395.2,286078800.0
1448545415.8,286078800.4
1448545435.4,286078800.9
1448545455.0,286078798.9
1448545475.6,286078800.0
1448545495.2,286078800.1
1448545515.8,286078800.6
1448545535.4,286078801.5
1448545556.0,286078799.6
1448545575.6,286078798.6
1448545595.2,286078800.5
1448545615.8,286078802.6
1448545635.4,286078799.7
1448545656.0,286078798.5
1448545675.6,286078804.0
1448545695.2,286078800.9
1448545715.8,286078799.4
1448545735.4,286078801.5
1448545756.0,286078797.0
1448545775.6,286078800.3
1448545795.1,286078801.0
1448545815.8,286078798.9
1448545835.3,286078802.3
1448545855.9,286078800.3
1448545875.5,286078801.1
1448545895.1,286078799.0
1448545915.7,286078801.3
1448545935.3,286078800.7
1448545955.9,286078799.8
1448545975.5,286078797.6
1448545995.1,286078798.6
1448546015.7,286078802.9
1448546035.3,286078799.1
1448546056.0,286078798.5
1448546075.6,286078802.9
1448546095.2,286078796.8
1448546115.3,286078800.4
1448546135.3,286078800.1
1448546156.0,286078800.0
1448546175.6,286078800.2
1448546195.2,286078801.3
1448546215.8,286078801.5
1448546235.4,286078801.5
1448546256.0,286078796.9
1448546275.6,286078803.0
1448546295.2,286078796.8
1448546315.8,286078800.0
1448546335.4,286078802.6
1448546355.9,286078798.5
1448546375.6,286078803.1
1448546395.1,286078797.0
