#timestamp,LO_Frequency 
1448496015.4,286078800.1
1448496035.9,286078802.9
1448496055.5,286078800.1
1448496075.1,286078799.3
1448496095.7,286078800.8
1448496115.3,286078799.0
1448496135.9,286078799.4
1448496155.5,286078797.9
1448496175.1,286078797.0
1448496195.7,286078800.6
1448496215.2,286078798.8
1448496235.8,286078801.5
1448496255.4,286078799.4
1448496275.1,286078801.1
1448496295.6,286078797.5
1448496315.2,286078800.3
1448496335.8,286078802.6
1448496355.4,286078798.5
1448496376.0,286078801.8
1448496395.6,286078798.4
1448496415.2,286078803.1
1448496435.7,286078799.5
1448496455.3,286078798.4
1448496475.9,286078800.2
1448496495.5,286078800.2
1448496515.1,286078800.9
1448496535.7,286078799.6
1448496555.3,286078798.6
1448496575.9,286078802.0
1448496595.5,286078799.7
1448496615.1,286078797.3
1448496635.7,286078798.4
1448496655.3,286078800.0
1448496675.9,286078800.9
1448496695.5,286078799.8
1448496715.1,286078799.4
1448496735.7,286078801.4
1448496755.3,286078799.0
1448496775.9,286078800.1
1448496795.4,286078804.0
1448496815.0,286078797.2
1448496835.7,286078801.3
1448496855.2,286078799.4
1448496875.8,286078799.7
1448496895.4,286078796.9
1448496916.0,286078800.2
1448496935.6,286078802.8
1448496955.2,286078799.7
1448496975.8,286078799.1
1448496995.4,286078799.0
1448497016.0,286078799.7
1448497035.6,286078801.4
1448497055.2,286078800.3
1448497075.8,286078800.9
1448497095.4,286078798.7
1448497116.0,286078801.5
1448497135.6,286078799.7
1448497155.1,286078798.7
1448497175.7,286078800.6
1448497195.3,286078798.7
1448497215.9,286078800.5
1448497235.5,286078798.4
1448497255.1,286078803.0
1448497275.7,286078798.8
1448497295.3,286078800.4
1448497315.9,286078801.2
1448497335.6,286078798.9
1448497355.2,286078799.2
1448497375.9,286078800.3
1448497395.5,286078800.3
1448497415.2,286078800.7
1448497436.0,286078800.8
1448497455.7,286078800.9
1448497475.7,286078798.8
1448497495.8,286078803.1
1448497515.4,286078798.9
1448497535.0,286078801.4
1448497555.7,286078798.8
1448497575.2,286078800.4
1448497595.8,286078800.5
1448497615.4,286078800.9
1448497636.0,286078800.3
1448497655.6,286078800.7
1448497675.2,286078798.7
1448497695.8,286078801.2
1448497715.4,286078798.4
1448497736.0,286078802.9
1448497755.6,286078796.8
1448497775.2,286078801.4
1448497795.8,286078798.9
1448497815.4,286078800.5
1448497835.9,286078798.5
1448497855.5,286078803.0
1448497875.1,286078795.2
1448497895.7,286078800.1
1448497915.3,286078803.1
1448497935.9,286078798.6
1448497955.5,286078802.7
1448497975.1,286078798.8
1448497995.7,286078800.4
1448498015.3,286078800.8
1448498035.9,286078799.0
1448498055.5,286078800.4
1448498075.1,286078801.4
1448498095.7,286078798.9
1448498115.3,286078802.3
1448498135.9,286078799.3
1448498155.5,286078798.5
1448498175.1,286078800.0
1448498195.7,286078801.0
1448498215.3,286078801.5
1448498235.9,286078798.7
1448498255.5,286078801.4
1448498275.1,286078799.2
1448498295.7,286078800.1
1448498315.3,286078801.2
1448498335.9,286078800.5
1448498355.5,286078800.6
1448498375.1,286078799.9
1448498395.7,286078799.6
1448498415.3,286078798.6
1448498435.9,286078800.3
1448498455.5,286078801.1
1448498475.1,286078797.0
1448498495.7,286078801.3
1448498515.3,286078799.7
1448498535.9,286078797.1
1448498555.5,286078800.4
1448498575.1,286078800.2
1448498595.7,286078802.2
1448498615.3,286078800.5
1448498635.9,286078798.5
1448498655.4,286078801.3
1448498675.1,286078798.9
1448498695.7,286078804.7
1448498715.2,286078796.8
1448498735.8,286078802.7
1448498755.4,286078798.1
1448498775.0,286078797.2
1448498795.7,286078800.2
1448498815.2,286078800.4
1448498835.8,286078801.0
1448498855.4,286078799.8
1448498876.0,286078801.1
1448498895.7,286078799.3
1448498915.2,286078798.6
1448498935.8,286078797.0
1448498955.4,286078801.1
1448498975.0,286078799.7
1448498995.6,286078799.2
1448499015.2,286078798.6
1448499035.8,286078801.3
1448499055.4,286078799.1
1448499076.0,286078803.1
1448499095.6,286078799.5
1448499115.2,286078799.2
1448499135.9,286078800.3
1448499155.5,286078801.1
1448499175.1,286078801.2
1448499195.7,286078796.9
1448499215.4,286078798.4
1448499236.0,286078800.8
1448499256.0,286078801.4
1448499275.2,286078799.8
1448499295.8,286078797.4
1448499315.4,286078798.6
1448499336.0,286078802.9
1448499355.6,286078799.8
1448499375.2,286078799.1
1448499395.8,286078799.5
1448499415.4,286078798.8
1448499436.0,286078800.7
1448499455.6,286078798.6
1448499475.2,286078802.5
1448499495.8,286078798.6
1448499515.3,286078802.8
1448499535.9,286078799.4
1448499555.5,286078801.4
1448499575.1,286078798.2
1448499595.7,286078799.1
