#timestamp,LO_Frequency 
1448510415.3,286078800.6
1448510435.9,286078801.0
1448510455.5,286078801.3
1448510475.1,286078799.8
1448510495.7,286078799.3
1448510515.3,286078798.5
1448510535.9,286078801.3
1448510555.5,286078799.2
1448510575.1,286078800.3
1448510595.7,286078801.2
1448510615.3,286078799.8
1448510635.9,286078800.8
1448510655.5,286078800.4
1448510675.1,286078801.9
1448510695.7,286078801.0
1448510715.3,286078799.4
1448510735.9,286078797.4
1448510755.5,286078800.2
1448510775.1,286078800.3
1448510795.7,286078800.5
1448510815.3,286078798.7
1448510835.9,286078800.6
1448510855.4,286078800.2
1448510875.1,286078800.7
1448510895.6,286078800.6
1448510915.2,286078798.7
1448510935.8,286078801.3
1448510955.4,286078801.0
1448510976.0,286078799.7
1448510995.6,286078798.5
1448511015.2,286078800.0
1448511035.8,286078801.4
1448511055.4,286078799.5
1448511076.0,286078796.8
1448511095.6,286078800.7
1448511115.2,286078801.2
1448511135.8,286078801.3
1448511155.3,286078798.5
1448511175.9,286078800.7
1448511195.5,286078801.2
1448511215.1,286078799.7
1448511235.7,286078799.4
1448511255.3,286078799.8
1448511275.9,286078797.7
1448511295.5,286078799.4
1448511315.1,286078798.5
1448511335.7,286078801.2
1448511355.3,286078798.6
1448511375.9,286078803.0
1448511395.5,286078795.2
1448511415.1,286078802.7
1448511435.7,286078799.3
1448511455.3,286078799.1
1448511475.9,286078801.9
1448511495.4,286078798.9
1448511515.0,286078800.6
1448511535.7,286078799.9
1448511555.2,286078800.8
1448511575.8,286078801.1
1448511595.4,286078797.3
1448511615.0,286078802.5
1448511635.7,286078799.8
1448511655.2,286078797.2
1448511675.8,286078801.1
1448511695.4,286078799.3
1448511716.0,286078801.0
1448511735.6,286078798.7
1448511755.2,286078801.2
1448511775.8,286078801.1
1448511795.4,286078801.1
1448511815.1,286078796.9
1448511835.8,286078800.5
1448511855.5,286078801.0
1448511875.1,286078799.4
1448511895.7,286078800.7
1448511915.3,286078798.4
1448511936.0,286078802.8
1448511955.6,286078799.6
1448511975.2,286078799.8
1448511995.8,286078797.3
1448512015.4,286078798.5
1448512036.0,286078801.4
1448512055.7,286078798.6
1448512075.3,286078798.4
1448512095.9,286078804.4
1448512115.5,286078799.0
1448512135.1,286078800.7
1448512155.7,286078798.5
1448512175.3,286078802.0
1448512195.9,286078800.2
1448512215.5,286078800.1
1448512235.1,286078798.5
1448512255.8,286078801.4
1448512275.4,286078801.4
1448512296.0,286078795.2
1448512315.6,286078803.0
1448512335.2,286078799.8
1448512355.8,286078797.1
1448512375.3,286078798.9
1448512395.9,286078804.7
1448512415.5,286078795.9
1448512435.1,286078799.0
1448512455.7,286078801.1
1448512475.3,286078799.5
1448512495.9,286078799.3
1448512515.5,286078798.8
1448512535.1,286078801.2
1448512555.7,286078798.6
1448512575.3,286078800.9
1448512595.9,286078801.3
1448512615.5,286078798.9
1448512635.1,286078800.9
1448512655.7,286078801.3
1448512675.3,286078798.7
1448512695.9,286078798.7
1448512715.6,286078802.8
1448512735.1,286078799.6
1448512755.7,286078799.5
1448512775.3,286078799.2
1448512795.9,286078802.4
1448512815.5,286078799.3
1448512835.1,286078799.3
1448512855.7,286078798.9
1448512875.2,286078801.5
1448512895.8,286078799.5
1448512915.4,286078799.2
1448512935.0,286078800.8
1448512955.7,286078801.3
1448512975.2,286078797.3
1448512995.9,286078802.7
1448513015.4,286078799.8
1448513035.1,286078799.6
1448513055.7,286078796.9
1448513075.3,286078801.2
1448513095.9,286078800.0
1448513115.4,286078800.8
1448513135.1,286078797.5
1448513155.7,286078801.7
1448513175.2,286078800.1
1448513195.9,286078801.1
1448513215.4,286078799.1
1448513235.0,286078800.0
1448513255.6,286078801.2
1448513275.2,286078799.2
1448513295.8,286078798.6
1448513315.4,286078802.0
1448513336.0,286078801.0
1448513355.6,286078799.7
1448513375.2,286078797.0
1448513395.8,286078799.9
1448513415.3,286078797.5
1448513436.0,286078798.6
1448513455.6,286078802.7
1448513475.2,286078799.5
1448513495.7,286078796.9
1448513515.3,286078802.6
1448513535.9,286078799.8
1448513555.5,286078799.5
1448513575.1,286078796.8
1448513595.7,286078800.6
1448513615.3,286078801.0
1448513635.9,286078798.9
1448513655.6,286078802.9
1448513675.2,286078797.3
1448513695.9,286078799.7
1448513715.5,286078800.6
1448513735.1,286078801.1
1448513755.7,286078797.6
1448513775.3,286078797.2
1448513795.9,286078800.8
1448513815.5,286078801.3
1448513835.1,286078801.4
1448513855.7,286078798.7
1448513875.3,286078800.6
1448513895.9,286078798.4
1448513915.5,286078798.9
1448513935.1,286078804.4
1448513955.7,286078796.8
1448513975.3,286078802.7
1448513995.9,286078799.4
