#timestamp,LO_Frequency 
1448514015.5,286078798.7
1448514035.1,286078800.8
1448514055.7,286078798.6
1448514075.3,286078798.5
1448514095.9,286078800.4
1448514115.4,286078801.8
1448514135.1,286078801.5
1448514155.7,286078798.1
1448514175.2,286078796.8
1448514195.9,286078802.7
1448514215.4,286078801.5
1448514235.1,286078798.9
1448514255.7,286078800.8
1448514275.3,286078799.6
1448514295.9,286078799.6
1448514315.5,286078798.9
1448514335.1,286078801.4
1448514355.7,286078797.0
1448514375.3,286078803.0
1448514395.8,286078798.8
1448514415.4,286078800.7
1448514436.0,286078799.1
1448514455.6,286078801.2
1448514475.2,286078798.8
1448514495.8,286078801.5
1448514515.4,286078797.0
1448514536.0,286078800.1
1448514555.6,286078800.0
1448514575.2,286078801.2
1448514595.8,286078798.6
1448514615.4,286078800.5
1448514636.0,286078800.7
1448514655.6,286078803.0
1448514675.2,286078799.7
1448514695.8,286078799.1
1448514715.3,286078799.0
1448514735.9,286078801.1
1448514755.6,286078800.9
1448514775.1,286078799.6
1448514795.7,286078799.3
1448514815.3,286078799.2
1448514835.9,286078803.0
1448514855.5,286078798.1
1448514875.1,286078799.2
1448514895.7,286078798.6
1448514915.3,286078800.5
1448514935.9,286078801.0
1448514955.5,286078799.7
1448514975.1,286078798.7
1448514995.7,286078801.3
1448515015.3,286078798.9
1448515035.9,286078801.6
1448515055.5,286078800.5
1448515075.1,286078800.6
1448515095.7,286078800.1
1448515115.3,286078800.1
1448515135.9,286078800.3
1448515155.5,286078802.4
1448515175.1,286078799.0
1448515195.7,286078799.0
1448515215.3,286078801.2
1448515235.8,286078801.0
1448515255.4,286078798.5
1448515275.1,286078800.1
1448515295.6,286078803.1
1448515315.2,286078796.9
1448515335.9,286078800.7
1448515355.4,286078800.8
1448515375.1,286078798.7
1448515395.7,286078798.7
1448515415.3,286078800.1
1448515435.9,286078804.7
1448515455.5,286078796.9
1448515475.2,286078800.3
1448515495.8,286078801.2
1448515515.5,286078800.9
1448515535.1,286078798.6
1448515555.7,286078800.5
1448515575.3,286078802.0
1448515595.9,286078799.2
1448515615.5,286078800.8
1448515635.1,286078799.4
1448515655.7,286078799.6
1448515675.3,286078798.9
1448515696.0,286078798.4
1448515715.6,286078800.6
1448515735.1,286078801.3
1448515755.8,286078796.8
1448515775.4,286078800.3
1448515796.0,286078800.0
1448515815.6,286078800.1
1448515835.2,286078801.5
1448515855.8,286078801.5
1448515875.3,286078800.5
1448515895.9,286078799.0
1448515915.5,286078801.2
1448515935.1,286078797.1
1448515955.7,286078800.2
1448515975.3,286078800.2
1448515995.9,286078799.7
1448516015.5,286078797.5
1448516035.1,286078800.1
1448516055.7,286078802.7
1448516075.3,286078800.4
1448516095.9,286078800.9
1448516115.5,286078797.0
1448516135.1,286078801.2
1448516155.7,286078798.6
1448516175.3,286078801.5
1448516195.9,286078799.7
1448516215.5,286078799.8
1448516235.2,286078797.6
1448516256.0,286078800.9
1448516275.6,286078799.5
1448516295.3,286078798.9
1448516315.1,286078800.0
1448516335.8,286078800.1
1448516355.4,286078802.9
1448516375.0,286078798.9
1448516395.7,286078800.6
1448516415.2,286078801.0
1448516435.8,286078799.0
1448516455.4,286078802.3
1448516475.0,286078799.1
1448516495.7,286078798.9
1448516515.2,286078799.0
1448516535.8,286078801.5
1448516555.4,286078796.8
1448516575.1,286078802.4
1448516595.7,286078798.6
1448516615.2,286078803.0
1448516635.8,286078799.9
1448516655.4,286078799.8
1448516675.1,286078798.9
1448516695.6,286078798.5
1448516715.2,286078800.3
1448516735.8,286078800.1
1448516755.4,286078802.6
1448516776.0,286078799.0
1448516795.6,286078800.8
1448516815.2,286078798.6
1448516835.8,286078802.5
1448516855.4,286078800.0
1448516876.0,286078801.6
1448516895.6,286078800.0
1448516915.2,286078802.9
1448516935.8,286078799.4
1448516955.4,286078799.1
1448516976.0,286078800.5
1448516995.6,286078800.7
1448517015.2,286078802.3
1448517035.8,286078801.1
1448517055.4,286078798.8
1448517076.0,286078800.2
1448517095.6,286078800.5
1448517115.2,286078801.5
1448517135.8,286078800.5
1448517155.4,286078798.5
1448517176.0,286078800.0
1448517195.7,286078803.0
1448517215.2,286078796.8
1448517235.9,286078801.9
1448517255.6,286078802.3
1448517275.2,286078800.4
1448517296.0,286078801.2
1448517315.6,286078800.5
1448517335.2,286078799.2
1448517355.9,286078801.4
1448517375.4,286078798.1
1448517396.0,286078797.4
1448517415.7,286078801.2
1448517435.3,286078798.8
1448517455.9,286078799.1
1448517475.4,286078798.4
1448517495.1,286078800.2
1448517515.7,286078801.5
1448517535.3,286078798.0
1448517555.9,286078799.3
1448517575.5,286078798.8
1448517595.1,286078801.1
