#timestamp,LO_Frequency 
1448560815.8,286078797.5
1448560835.4,286078800.2
1448560856.0,286078801.5
1448560875.6,286078799.0
1448560895.2,286078798.8
1448560915.8,286078800.5
1448560935.4,286078798.4
1448560956.0,286078798.5
1448560975.6,286078802.6
1448560995.2,286078800.6
1448561015.8,286078798.4
1448561035.3,286078802.0
1448561055.9,286078801.1
1448561075.5,286078798.7
1448561095.1,286078801.4
1448561115.7,286078798.8
1448561135.3,286078803.0
1448561155.9,286078797.2
1448561175.5,286078801.0
1448561195.1,286078801.0
1448561215.7,286078798.5
1448561235.3,286078800.0
1448561255.9,286078800.4
1448561275.5,286078800.3
1448561295.1,286078802.7
1448561315.7,286078799.7
1448561335.3,286078798.6
1448561355.9,286078800.5
1448561375.5,286078801.4
1448561395.1,286078797.1
1448561415.7,286078798.4
1448561435.3,286078802.7
1448561455.9,286078800.1
1448561475.4,286078801.8
1448561495.1,286078800.9
1448561515.7,286078799.6
1448561535.3,286078799.9
1448561555.9,286078797.0
1448561575.4,286078800.0
1448561595.1,286078800.1
1448561615.7,286078798.4
1448561635.2,286078802.9
1448561655.8,286078802.6
1448561675.4,286078796.8
1448561695.0,286078802.7
1448561715.6,286078797.0
1448561735.2,286078798.5
1448561755.8,286078801.8
1448561775.4,286078800.7
1448561796.0,286078798.4
1448561815.6,286078800.4
1448561835.2,286078800.7
1448561855.8,286078799.1
1448561875.3,286078799.4
1448561895.9,286078799.0
1448561915.5,286078801.2
1448561935.1,286078799.8
1448561955.7,286078798.9
1448561975.3,286078800.1
1448561995.9,286078800.0
1448562015.5,286078798.8
1448562035.1,286078800.3
1448562055.7,286078801.0
1448562075.3,286078800.8
1448562095.9,286078798.8
1448562115.5,286078803.0
1448562135.1,286078797.0
1448562155.8,286078802.9
1448562175.3,286078798.7
1448562195.9,286078800.9
1448562215.6,286078801.3
1448562235.2,286078800.8
1448562255.9,286078800.7
1448562275.5,286078801.5
1448562295.1,286078796.9
1448562315.7,286078798.6
1448562335.4,286078803.6
1448562355.5,286078804.1
1448562375.5,286078799.2
1448562395.1,286078796.8
1448562415.7,286078802.8
1448562435.3,286078800.8
1448562455.9,286078797.9
1448562475.5,286078797.0
1448562495.1,286078800.7
1448562515.7,286078799.3
1448562535.3,286078799.7
1448562555.8,286078799.3
1448562575.4,286078798.4
1448562596.0,286078800.7
1448562615.6,286078798.4
1448562635.2,286078801.2
1448562655.8,286078801.4
1448562675.4,286078798.7
1448562696.0,286078800.6
1448562715.6,286078801.2
1448562735.2,286078799.0
1448562755.8,286078799.7
1448562775.3,286078796.9
1448562795.9,286078800.4
1448562815.5,286078800.1
1448562835.1,286078800.1
1448562855.7,286078802.8
1448562875.3,286078799.6
1448562895.9,286078799.9
1448562915.5,286078799.9
1448562935.1,286078799.2
1448562955.7,286078799.9
1448562975.3,286078797.5
1448562995.8,286078799.1
1448563015.4,286078800.6
1448563035.0,286078803.0
1448563055.6,286078796.8
1448563075.2,286078802.2
1448563095.8,286078799.7
1448563115.4,286078799.2
1448563135.9,286078798.9
1448563155.5,286078801.2
1448563175.1,286078798.8
1448563195.7,286078801.2
1448563215.3,286078799.1
1448563235.9,286078799.2
1448563255.5,286078798.6
1448563275.1,286078798.6
1448563295.7,286078800.4
1448563315.3,286078800.7
1448563335.9,286078801.4
1448563355.4,286078798.5
1448563375.1,286078803.1
1448563395.7,286078797.7
1448563415.3,286078803.1
1448563435.8,286078801.0
1448563455.4,286078800.5
1448563476.0,286078800.2
1448563495.6,286078798.5
1448563515.2,286078799.1
1448563535.8,286078799.1
1448563555.4,286078801.1
1448563576.0,286078800.2
1448563595.6,286078800.3
1448563615.2,286078798.9
1448563635.8,286078801.1
1448563655.4,286078799.0
1448563676.0,286078801.2
1448563695.6,286078800.4
1448563715.2,286078800.4
1448563735.8,286078800.7
1448563755.4,286078799.7
1448563776.0,286078796.9
1448563795.6,286078800.3
1448563815.2,286078800.7
1448563835.8,286078798.8
1448563855.4,286078800.8
1448563875.1,286078799.5
1448563895.7,286078801.1
1448563915.2,286078797.0
1448563935.8,286078802.7
1448563955.4,286078799.5
1448563976.0,286078798.7
1448563995.6,286078802.2
1448564015.2,286078798.7
1448564035.9,286078800.6
1448564055.5,286078800.4
1448564075.1,286078799.6
1448564095.8,286078799.1
1448564115.4,286078798.8
1448564135.1,286078801.4
1448564155.4,286078797.0
1448564175.5,286078800.8
1448564195.1,286078800.4
1448564215.7,286078800.5
1448564235.3,286078798.7
1448564255.9,286078803.0
1448564275.5,286078797.0
1448564295.1,286078802.4
1448564315.7,286078799.9
1448564335.3,286078798.1
1448564355.9,286078799.7
1448564375.4,286078799.3
1448564395.0,286078802.7
