#timestamp,LO_Frequency 
1448564415.7,286078801.0
1448564435.2,286078797.1
1448564455.9,286078800.6
1448564475.4,286078800.7
1448564495.1,286078798.4
1448564515.7,286078800.1
1448564535.3,286078802.9
1448564555.9,286078799.7
1448564575.5,286078798.8
1448564595.1,286078800.0
1448564615.7,286078804.0
1448564635.3,286078801.0
1448564655.9,286078801.2
1448564675.5,286078799.5
1448564695.1,286078799.2
1448564715.7,286078799.2
1448564735.3,286078798.4
1448564755.8,286078800.8
1448564775.4,286078797.7
1448564795.1,286078798.9
1448564815.7,286078800.7
1448564835.3,286078801.2
1448564855.8,286078798.8
1448564875.4,286078802.7
1448564895.1,286078799.7
1448564915.7,286078798.7
1448564935.3,286078798.5
1448564955.8,286078801.8
1448564975.4,286078802.6
1448564996.0,286078797.1
1448565015.6,286078800.3
1448565035.2,286078800.2
1448565055.8,286078801.8
1448565075.4,286078802.2
1448565096.0,286078798.4
1448565115.6,286078802.8
1448565135.2,286078798.8
1448565155.8,286078798.9
1448565175.4,286078800.5
1448565196.0,286078800.3
1448565215.6,286078798.6
1448565235.1,286078802.2
1448565255.7,286078801.1
1448565275.3,286078799.8
1448565295.9,286078797.1
1448565315.5,286078801.4
1448565335.1,286078796.8
1448565355.7,286078800.0
1448565375.3,286078802.3
1448565395.9,286078800.5
1448565415.5,286078802.3
1448565435.1,286078801.3
1448565455.7,286078799.6
1448565475.3,286078796.9
1448565495.9,286078801.2
1448565515.5,286078797.2
1448565535.1,286078803.0
1448565555.7,286078799.6
1448565575.3,286078798.6
1448565595.9,286078798.9
1448565615.5,286078802.7
1448565635.1,286078797.4
1448565655.7,286078800.7
1448565675.3,286078800.2
1448565695.8,286078802.6
1448565715.4,286078801.4
1448565735.1,286078795.5
1448565755.6,286078800.3
1448565775.2,286078801.4
1448565795.8,286078799.1
1448565815.4,286078799.1
1448565835.1,286078798.5
1448565855.7,286078800.7
1448565875.3,286078799.6
1448565895.1,286078799.0
1448565915.7,286078800.5
1448565935.6,286078802.7
1448565955.4,286078800.8
1448565976.0,286078799.8
1448565995.6,286078796.8
1448566015.2,286078798.5
1448566035.8,286078803.1
1448566055.4,286078797.8
1448566076.0,286078799.3
1448566095.6,286078798.9
1448566115.2,286078800.7
1448566135.8,286078801.1
1448566155.4,286078798.5
1448566176.0,286078802.6
1448566195.6,286078797.1
1448566215.2,286078800.4
1448566235.8,286078802.8
1448566255.3,286078799.4
1448566275.9,286078799.2
1448566295.5,286078801.3
1448566315.1,286078799.6
1448566335.7,286078799.7
1448566355.3,286078798.8
1448566375.9,286078800.4
1448566395.5,286078802.7
1448566415.1,286078800.0
1448566435.7,286078802.7
1448566455.3,286078800.9
1448566475.9,286078799.3
1448566495.5,286078798.6
1448566515.1,286078798.8
1448566535.7,286078798.4
1448566555.3,286078802.4
1448566575.9,286078798.4
1448566595.5,286078802.3
1448566615.1,286078800.2
1448566635.7,286078800.2
1448566655.3,286078800.3
1448566675.9,286078800.1
1448566695.5,286078802.3
1448566715.1,286078798.7
1448566735.7,286078801.2
1448566755.2,286078798.9
1448566775.9,286078801.5
1448566795.5,286078796.8
1448566815.1,286078802.0
1448566835.7,286078801.0
1448566855.3,286078799.5
1448566875.9,286078798.6
1448566895.5,286078800.8
1448566915.1,286078799.1
1448566935.7,286078798.8
1448566955.3,286078801.7
1448566975.9,286078800.0
1448566995.5,286078803.1
1448567015.1,286078798.2
1448567035.7,286078797.4
1448567055.3,286078800.7
1448567075.9,286078801.2
1448567095.5,286078798.8
1448567115.1,286078798.4
1448567135.7,286078803.1
1448567155.3,286078798.8
1448567175.9,286078801.5
1448567195.5,286078798.6
1448567215.1,286078803.0
1448567235.7,286078799.6
1448567255.3,286078799.2
1448567276.0,286078801.5
1448567295.6,286078799.6
1448567315.2,286078799.0
1448567335.8,286078802.7
1448567355.3,286078799.3
1448567376.0,286078802.7
1448567395.5,286078798.0
1448567415.1,286078799.7
1448567435.7,286078799.5
1448567455.3,286078799.4
1448567475.9,286078801.3
1448567495.5,286078796.9
1448567515.1,286078807.1
1448567535.7,286078813.1
1448567555.3,286078801.9
1448567575.9,286078805.1
1448567595.5,286078797.9
1448567615.1,286078797.3
1448567635.8,286078793.6
1448567655.4,286078799.5
1448567675.1,286078798.3
1448567695.8,286078795.7
1448567715.4,286078801.5
1448567735.9,286078797.5
1448567755.1,286078797.1
1448567775.7,286078799.0
1448567795.3,286078798.7
1448567815.9,286078801.1
1448567835.5,286078799.8
1448567855.1,286078799.8
1448567875.7,286078797.2
1448567895.3,286078801.3
1448567915.9,286078797.5
1448567935.5,286078799.3
1448567955.1,286078801.4
1448567975.7,286078799.0
1448567995.3,286078801.1
