#timestamp,LO_Frequency 
1448553615.8,286078796.9
1448553635.4,286078803.1
1448553656.0,286078799.6
1448553675.6,286078796.8
1448553695.2,286078802.3
1448553715.8,286078801.4
1448553735.3,286078796.9
1448553755.9,286078802.9
1448553775.5,286078799.3
1448553795.1,286078801.7
1448553815.7,286078801.4
1448553835.3,286078796.8
1448553855.9,286078800.4
1448553875.5,286078800.0
1448553895.1,286078801.7
1448553915.7,286078799.0
1448553935.3,286078801.2
1448553955.9,286078798.6
1448553975.5,286078800.6
1448553995.1,286078798.6
1448554015.7,286078802.8
1448554035.3,286078801.5
1448554055.9,286078798.5
1448554075.5,286078798.9
1448554095.1,286078801.4
1448554115.7,286078797.0
1448554135.2,286078801.3
1448554155.8,286078798.6
1448554175.4,286078800.5
1448554195.0,286078802.0
1448554215.6,286078800.9
1448554235.2,286078799.0
1448554255.8,286078798.6
1448554275.4,286078800.5
1448554296.0,286078801.4
1448554315.6,286078796.9
1448554335.2,286078801.1
1448554355.8,286078801.1
1448554375.3,286078796.8
1448554395.9,286078800.9
1448554415.5,286078801.2
1448554435.1,286078801.3
1448554455.7,286078798.9
1448554475.3,286078801.2
1448554495.9,286078799.5
1448554515.5,286078799.6
1448554535.1,286078800.9
1448554555.7,286078799.1
1448554575.3,286078798.7
1448554595.9,286078798.5
1448554615.5,286078801.0
1448554635.1,286078799.8
1448554655.7,286078797.1
1448554675.3,286078800.4
1448554695.9,286078802.4
1448554715.5,286078800.6
1448554735.1,286078801.3
1448554755.6,286078799.5
1448554775.2,286078798.9
1448554795.8,286078799.8
1448554815.4,286078798.7
1448554836.0,286078801.1
1448554855.6,286078801.4
1448554875.2,286078801.1
1448554895.8,286078799.1
1448554915.4,286078800.0
1448554936.0,286078801.3
1448554955.6,286078796.8
1448554975.2,286078801.7
1448554995.8,286078804.7
1448555015.4,286078797.1
1448555035.1,286078799.7
1448555055.7,286078797.1
1448555075.3,286078798.8
1448555095.9,286078800.7
1448555115.6,286078798.8
1448555135.1,286078800.9
1448555155.0,286078801.3
1448555175.7,286078799.8
1448555195.2,286078799.7
1448555215.8,286078801.5
1448555235.4,286078797.1
1448555256.0,286078800.7
1448555275.6,286078798.5
1448555295.2,286078800.8
1448555315.8,286078801.3
1448555335.4,286078798.1
1448555356.0,286078799.2
1448555375.6,286078798.6
1448555395.2,286078802.0
1448555415.8,286078800.3
1448555435.3,286078800.2
1448555455.9,286078798.8
1448555475.6,286078802.7
1448555495.1,286078799.3
1448555515.7,286078802.7
1448555535.3,286078799.5
1448555555.9,286078797.0
1448555575.6,286078802.5
1448555595.1,286078799.6
1448555615.7,286078796.8
1448555635.3,286078801.3
1448555655.9,286078799.7
1448555675.5,286078799.1
1448555695.1,286078798.8
1448555715.7,286078800.6
1448555735.3,286078801.0
1448555755.9,286078798.5
1448555775.5,286078798.5
1448555795.1,286078801.5
1448555815.7,286078798.6
1448555835.3,286078800.9
1448555855.9,286078800.7
1448555875.4,286078799.5
1448555895.1,286078799.8
1448555915.6,286078798.8
1448555935.2,286078800.7
1448555955.8,286078801.2
1448555975.4,286078798.9
1448555996.0,286078800.6
1448556015.6,286078801.3
1448556035.2,286078798.7
1448556055.8,286078801.4
1448556075.4,286078799.0
1448556096.0,286078798.5
1448556115.6,286078800.7
1448556135.2,286078799.2
1448556155.8,286078801.0
1448556175.4,286078799.1
1448556195.0,286078801.2
1448556215.6,286078797.5
1448556235.2,286078801.5
1448556255.8,286078799.9
1448556275.4,286078799.6
1448556296.0,286078799.8
1448556315.6,286078799.1
1448556335.2,286078801.0
1448556355.8,286078801.1
1448556375.3,286078797.3
1448556396.0,286078801.1
1448556415.6,286078800.4
1448556435.2,286078801.3
1448556455.8,286078796.9
1448556475.4,286078802.4
1448556495.9,286078799.6
1448556515.5,286078797.2
1448556535.1,286078800.4
1448556555.7,286078799.3
1448556575.3,286078799.0
1448556595.9,286078800.2
1448556615.5,286078803.0
1448556635.1,286078799.9
1448556655.7,286078797.9
1448556675.3,286078801.3
1448556695.9,286078800.8
1448556715.5,286078799.6
1448556735.1,286078799.2
1448556755.7,286078799.6
1448556775.3,286078801.1
1448556795.8,286078797.9
1448556815.5,286078801.5
1448556835.1,286078802.7
1448556855.7,286078798.3
1448556875.4,286078797.2
1448556896.0,286078801.2
1448556935.3,286078799.3
1448556955.1,286078801.3
1448556975.7,286078796.8
1448556995.3,286078800.6
1448557015.9,286078800.9
1448557035.4,286078798.7
1448557055.1,286078800.9
1448557075.7,286078799.8
1448557095.2,286078797.2
1448557115.8,286078800.7
1448557135.4,286078799.0
1448557156.0,286078802.5
1448557175.6,286078798.6
1448557195.2,286078804.7
