#timestamp,LO_Frequency 
1448578815.1,286078800.1
1448578835.7,286078801.1
1448578855.3,286078801.1
1448578875.9,286078799.7
1448578895.5,286078799.4
1448578915.1,286078799.1
1448578935.7,286078800.2
1448578955.3,286078800.8
1448578975.9,286078798.8
1448578995.5,286078804.5
1448579015.1,286078801.1
1448579035.7,286078800.8
1448579055.3,286078798.5
1448579075.9,286078801.9
1448579095.5,286078802.9
1448579115.1,286078799.9
1448579135.7,286078799.3
1448579155.3,286078801.3
1448579175.9,286078799.0
1448579195.5,286078801.4
1448579215.1,286078797.0
1448579235.7,286078800.4
1448579255.3,286078801.8
1448579275.9,286078800.6
1448579295.5,286078799.3
1448579315.1,286078799.8
1448579335.7,286078798.6
1448579355.3,286078801.3
1448579375.8,286078803.1
1448579395.4,286078797.9
1448579415.0,286078799.3
1448579435.6,286078796.9
1448579455.2,286078798.7
1448579475.8,286078800.3
1448579495.4,286078804.6
1448579516.0,286078799.1
1448579535.6,286078798.8
1448579555.2,286078803.1
1448579575.8,286078799.5
1448579595.4,286078797.0
1448579615.0,286078800.2
1448579635.7,286078803.1
1448579655.2,286078797.8
1448579675.9,286078798.6
1448579695.4,286078801.3
1448579715.1,286078798.5
1448579735.7,286078800.5
1448579755.3,286078801.0
1448579775.9,286078799.1
1448579795.5,286078798.5
1448579815.1,286078800.8
1448579835.7,286078798.5
1448579855.2,286078800.1
1448579875.8,286078801.2
1448579895.4,286078798.7
1448579915.0,286078803.1
1448579935.6,286078796.9
1448579955.2,286078800.0
1448579975.8,286078800.4
1448579995.4,286078802.4
1448580015.0,286078799.5
1448580035.6,286078798.3
1448580055.2,286078798.9
1448580075.8,286078801.4
1448580095.4,286078796.1
1448580116.0,286078799.1
1448580135.6,286078798.5
1448580155.2,286078802.8
1448580175.8,286078799.4
1448580195.4,286078796.8
1448580216.0,286078803.0
1448580235.6,286078799.7
1448580255.3,286078797.2
1448580276.0,286078801.9
1448580295.7,286078801.5
1448580315.3,286078797.8
1448580335.9,286078799.1
1448580355.7,286078801.1
1448580375.7,286078797.6
1448580395.9,286078799.4
1448580415.4,286078799.1
1448580435.1,286078799.0
1448580455.7,286078801.0
1448580475.3,286078798.5
1448580495.9,286078800.9
1448580515.4,286078799.6
1448580535.0,286078799.0
1448580555.7,286078801.0
1448580575.3,286078800.8
1448580595.9,286078798.6
1448580615.4,286078800.7
1448580635.1,286078799.1
1448580655.7,286078800.4
1448580675.2,286078803.0
1448580695.8,286078797.1
1448580715.4,286078801.3
1448580736.0,286078799.4
1448580755.6,286078799.9
1448580775.2,286078798.6
1448580795.8,286078800.1
1448580815.4,286078802.3
1448580836.0,286078801.1
1448580855.6,286078798.1
1448580875.1,286078799.6
1448580895.7,286078798.7
1448580915.3,286078798.4
1448580935.9,286078802.8
1448580955.5,286078800.8
1448580975.1,286078801.3
1448580995.7,286078797.1
1448581015.3,286078801.8
1448581035.9,286078800.3
1448581055.4,286078801.2
1448581075.0,286078801.0
1448581095.7,286078798.5
1448581115.2,286078801.7
1448581135.8,286078803.0
1448581155.4,286078799.3
1448581175.0,286078799.0
1448581195.6,286078800.1
1448581215.2,286078799.6
1448581235.8,286078798.6
1448581255.4,286078800.3
1448581276.0,286078799.6
1448581295.6,286078799.1
1448581315.2,286078798.4
1448581335.8,286078800.7
1448581355.4,286078798.4
1448581376.0,286078802.8
1448581395.6,286078801.3
1448581415.2,286078800.7
1448581435.7,286078801.5
1448581455.3,286078798.4
1448581475.9,286078801.9
1448581495.5,286078798.6
1448581515.1,286078801.3
1448581535.7,286078799.6
1448581555.3,286078798.9
1448581575.9,286078800.6
1448581595.4,286078800.8
1448581615.0,286078801.3
1448581635.7,286078797.0
1448581655.2,286078801.1
1448581675.8,286078798.6
1448581695.4,286078802.6
1448581716.0,286078800.3
1448581735.6,286078801.1
1448581755.2,286078799.0
1448581775.8,286078798.8
1448581795.4,286078801.4
1448581815.9,286078797.7
1448581835.5,286078800.1
1448581855.1,286078800.6
1448581875.7,286078803.1
1448581895.3,286078798.1
1448581915.9,286078800.8
1448581935.5,286078799.0
1448581955.1,286078799.8
1448581975.7,286078796.8
1448581995.3,286078800.4
1448582015.9,286078801.8
1448582035.5,286078802.3
1448582055.2,286078798.5
1448582075.8,286078802.5
1448582095.4,286078802.4
1448582115.0,286078799.1
1448582135.7,286078801.0
1448582155.4,286078797.2
1448582175.6,286078802.6
1448582195.4,286078797.0
1448582216.0,286078800.8
1448582235.6,286078801.0
1448582255.2,286078798.7
1448582275.8,286078800.2
1448582295.4,286078798.6
1448582316.0,286078800.0
1448582335.6,286078800.9
1448582355.2,286078802.9
1448582375.8,286078797.4
1448582395.4,286078798.8
