#timestamp,LO_Frequency,Hit,StdDev 
1605517215.5,286046999.9,N
1605517235.3,286047000.1,N
1605517255.2,286047000.4,N
1605517275.0,286047000.3,N
1605517275.9,286047000.3,N
1605517295.8,286047000.4,N
1605517315.6,286047000.7,N
1605517335.4,286042853.7,Y
1605517355.3,286047000.3,P
1605517375.1,286046999.9,N
1605517395.9,286047002.8,P
1605517415.7,286047000.4,N
1605517435.5,286047000.9,N
1605517455.4,286047000.0,N
1605517475.2,286046998.1,N
1605517495.0,286047000.0,N
1605517495.9,286047000.0,N
1605517515.8,286047000.0,N
1605517535.6,286047000.8,N
1605517555.5,286047000.6,N
1605517575.3,286047000.5,N
1605517595.1,286047000.4,N
1605517615.9,286047000.1,N
1605517635.7,286047000.2,N
1605517655.6,286047000.0,N
1605517675.4,286047000.3,N
1605517695.2,286046998.2,N
1605517715.1,286047000.4,N
1605517716.0,286047000.4,N
1605517735.8,286047002.8,Y
1605517755.7,286047000.3,P
1605517775.5,286047000.3,P
1605517795.3,286047000.8,P
1605517815.2,286046998.3,Y
1605517835.0,286046998.2,P
1605517835.9,286046998.2,N
1605517855.7,286046998.1,N
1605517875.6,286046998.7,N
1605517895.4,286047001.1,N
1605517915.3,286046998.2,N
1605517935.1,286047000.9,N
1605517936.0,286047000.9,N
1605517955.8,286047001.2,N
1605517975.7,286047000.8,N
1605517995.5,286047000.6,N
1605518015.4,286047000.9,N
1605518035.2,286046998.2,N
1605518055.0,286046998.7,N
1605518055.9,286046998.7,N
1605518075.8,286047000.7,N
1605518095.6,286047000.4,N
1605518115.4,286047000.3,N
1605518135.3,286046998.2,N
1605518155.1,286047001.2,N
1605518175.9,286046999.7,N
1605518195.7,286047002.7,N
1605518215.5,286047002.3,N
1605518235.4,286047002.7,N
1605518255.2,286047000.1,N
1605518275.0,286046999.8,N
1605518275.9,286046999.8,N
1605518295.8,286046999.7,N
1605518315.6,286047000.1,N
1605518335.5,286047000.0,N
1605518355.3,286046999.7,N
1605518375.1,286047000.5,N
1605518395.9,286047000.5,N
1605518415.7,286046999.9,N
1605518435.6,286047000.4,N
1605518455.4,286046999.7,N
1605518475.2,286047001.0,N
1605518495.1,286047000.3,N
1605518496.0,286047000.3,N
1605518515.8,286047000.6,N
1605518535.7,286047000.2,N
1605518555.5,286047000.6,N
1605518575.3,286047000.5,N
1605518595.2,286047000.4,N
1605518615.0,286047000.1,N
1605518615.9,286047000.1,N
1605518635.7,286047000.8,N
1605518655.6,286047001.2,N
1605518675.4,286047000.2,N
1605518695.3,286047000.5,N
1605518715.1,286047000.9,N
1605518716.0,286047000.9,N
1605518735.8,286047000.4,N
1605518755.7,286047000.2,N
1605518775.5,286047000.4,N
1605518795.4,286047000.0,N
1605518815.2,286046999.9,N
1605518835.0,286047000.6,N
1605518835.9,286047000.6,N
1605518855.8,286047000.8,N
1605518875.6,286047000.3,N
1605518895.5,286047000.1,N
1605518915.3,286046999.9,N
1605518935.1,286047000.6,N
1605518955.9,286047000.2,N
1605518975.7,286047000.6,N
1605518995.6,286047000.9,N
1605519015.4,286047000.7,N
1605519035.2,286046998.1,Y
1605519055.1,286046998.5,P
1605519056.0,286046998.5,N
1605519075.8,286047000.8,N
1605519095.6,286046998.1,N
1605519115.5,286047001.2,N
1605519135.3,286046998.1,N
1605519155.2,286047001.2,N
1605519175.9,286047000.4,N
1605519195.7,286047000.3,N
1605519215.6,286047000.5,N
1605519235.4,286047000.7,N
1605519255.2,286047001.0,N
1605519275.1,286047000.5,N
1605519276.0,286047000.5,N
1605519295.8,286046998.5,N
1605519315.7,286046998.6,N
1605519335.5,286047001.1,N
1605519355.3,286047000.8,N
1605519375.2,286047000.4,N
1605519395.0,286047000.7,N
1605519395.9,286047000.7,N
1605519415.8,286047000.3,N
1605519435.6,286047000.9,N
1605519455.4,286047000.4,N
1605519475.3,286047000.5,N
1605519495.1,286047000.0,N
1605519515.8,286047000.0,N
1605519535.7,286047000.1,N
1605519555.5,286047001.5,N
1605519575.4,286046999.7,N
1605519595.2,286046999.7,N
1605519615.0,286046999.7,N
1605519615.9,286046999.7,N
1605519635.8,286047000.4,N
1605519655.6,286047000.3,N
1605519675.5,286047002.4,Y
1605519695.3,286047000.9,P
1605519715.1,286047000.1,N
1605519735.9,286046999.8,N
1605519755.7,286047000.3,N
1605519775.6,286047000.0,N
1605519795.4,286047000.0,N
1605519815.2,286047002.8,Y
1605519835.1,286047002.5,P
1605519836.0,286047002.5,N
1605519855.8,286042596.7,P
1605519875.6,286046999.7,N
1605519895.5,286047002.4,N
1605519915.3,286047002.8,N
1605519935.2,286046999.7,N
1605519955.9,286047000.0,N
1605519975.7,286047000.0,N
1605519995.6,286046999.9,N
1605520015.4,286047002.3,N
1605520035.2,286047000.1,N
1605520055.1,286046999.9,N
1605520056.0,286046999.9,N
1605520075.8,286047000.4,N
1605520095.7,286047000.0,N
1605520115.5,286047000.2,N
1605520135.3,286047000.0,N
1605520155.2,286047002.4,N
1605520175.0,286046999.9,N
1605520175.9,286046999.9,N
1605520195.8,286047002.8,N
1605520215.6,286047000.1,N
1605520235.4,286047000.2,N
1605520255.3,286047000.4,N
1605520275.1,286047000.0,N
1605520295.8,286047000.1,N
1605520315.7,286047002.7,N
1605520335.5,286047000.1,N
1605520355.4,286046999.7,N
1605520375.2,286047002.8,N
1605520395.0,286047000.1,N
1605520395.9,286047000.1,N
1605520415.8,286047002.4,N
1605520435.6,286047000.1,N
1605520455.5,286047002.8,N
1605520475.3,286046999.8,N
1605520495.1,286046999.9,N
1605520515.9,286047002.5,N
1605520535.7,286047002.3,N
1605520555.6,286047002.3,N
1605520575.4,286047002.4,N
1605520595.2,286047002.4,N
1605520615.1,286047002.4,N
1605520616.0,286047002.4,N
1605520635.8,286047000.1,N
1605520655.6,286046999.8,N
1605520675.5,286047000.4,N
1605520695.3,286047002.3,N
1605520715.2,286047000.0,N
1605520735.9,286047000.2,N
1605520755.7,286047000.3,N
1605520775.6,286047000.0,N
1605520795.4,286046999.9,N
