# file name; noise; peak f.; mag.; duration
20201116050047362_ALFAPCE-R0_met.fits;1.46191;26465.3;3.21955;0.170667
20201116050021933_ALFAPCE-R0_snap.fits;1.23447;26466.8;1.11201;0
20201116050122007_ALFAPCE-R0_snap.fits;1.43485;26515.1;1.13452;0
20201116050222082_ALFAPCE-R0_snap.fits;1.32342;26488.8;1.0266;0
20201116050337346_ALFAPCE-R0_met.fits;1.32234;26490.2;3.94298;0.170667
20201116050322157_ALFAPCE-R0_snap.fits;1.31377;26488.8;1.14062;0
20201116050422231_ALFAPCE-R0_snap.fits;1.48968;26525.4;1.14767;0
20201116050522306_ALFAPCE-R0_snap.fits;1.33083;26490.2;0.994414;0
20201116050622381_ALFAPCE-R0_snap.fits;1.31593;26469.7;0.849195;0
20201116050724503_ALFAPCE-R0_met.fits;1.06188;26494.6;7.36855;0.341333
20201116050722455_ALFAPCE-R0_snap.fits;1.38003;26487.3;1.1639;0
20201116050824578_ALFAPCE-R0_met.fits;1.16058;26494.6;3.59873;0.170667
20201116050822530_ALFAPCE-R0_snap.fits;1.59772;26455.1;1.14861;0
20201116050946839_ALFAPCE-R0_met.fits;1.36856;26516.6;5.47494;0.170667
20201116050922605_ALFAPCE-R0_snap.fits;1.2851;26477.1;1.12556;0
20201116051041453_ALFAPCE-R0_met.fits;1.2405;26513.7;3.03254;0.170667
20201116051022679_ALFAPCE-R0_snap.fits;1.24428;26471.2;1.17361;0
20201116051122754_ALFAPCE-R0_snap.fits;1.50639;26502;1.24443;0
20201116051247234_ALFAPCE-R0_met.fits;1.23424;26482.9;3.96735;0.170667
20201116051222829_ALFAPCE-R0_snap.fits;1.09128;26531.2;1.03022;0
20201116051354306_ALFAPCE-R0_met.fits;1.34336;26494.6;4.21979;0.170667
20201116051322903_ALFAPCE-R0_snap.fits;1.21665;26450.7;1.12259;0
20201116051436119_ALFAPCE-R0_met.fits;1.12056;26494.6;2.32641;0.170667
20201116051517762_ALFAPCE-R0_met.fits;1.53604;26490.2;19.8711;0.512
20201116051422978_ALFAPCE-R0_snap.fits;1.60048;26494.6;1.07137;0
20201116051523053_ALFAPCE-R0_snap.fits;1.27998;26472.7;0.872139;0
20201116051623127_ALFAPCE-R0_snap.fits;1.2548;26466.8;1.02749;0
20201116051723202_ALFAPCE-R0_snap.fits;1.44864;26528.3;0.752167;0
20201116051907479_ALFAPCE-R0_met.fits;1.17149;26503.4;6.65093;0.341333
20201116051823277_ALFAPCE-R0_snap.fits;1.47929;26477.1;0.980265;0
20201116051923351_ALFAPCE-R0_snap.fits;1.19469;26462.4;0.897355;0
20201116052023426_ALFAPCE-R0_snap.fits;1.3694;26490.2;1.09733;0
20201116052123501_ALFAPCE-R0_snap.fits;1.19416;26465.3;1.06055;0
20201116052223575_ALFAPCE-R0_snap.fits;1.27776;26547.4;1.31789;0
20201116052323650_ALFAPCE-R0_snap.fits;1.38228;26509.3;1.14116;0
20201116052436866_ALFAPCE-R0_met.fits;1.29927;26493.2;2.90874;0.170667
20201116052423725_ALFAPCE-R0_snap.fits;1.19794;26519.5;1.17453;0
20201116052523799_ALFAPCE-R0_snap.fits;1.40014;26531.2;1.15971;0
20201116052623874_ALFAPCE-R0_snap.fits;1.32698;26499;1.47025;0
20201116052756205_ALFAPCE-R0_met.fits;1.36232;26503.4;6.9989;0.170667
20201116052723949_ALFAPCE-R0_snap.fits;1.52083;26537.1;1.23476;0
20201116052824023_ALFAPCE-R0_snap.fits;1.17045;26535.6;1.20714;0
20201116052924098_ALFAPCE-R0_snap.fits;1.65616;26465.3;1.41465;0
20201116053102402_ALFAPCE-R0_met.fits;1.08714;26497.6;14.441;0.682667
20201116053024173_ALFAPCE-R0_snap.fits;1.45964;26463.9;1.17252;0
20201116053213570_ALFAPCE-R0_met.fits;1.22806;26499;4.85546;0.170667
20201116053216983_ALFAPCE-R0_met.fits;1.31516;26496.1;3.42462;0.170667
20201116053124247_ALFAPCE-R0_snap.fits;1.3469;26480;1.58992;0
20201116053224322_ALFAPCE-R0_snap.fits;1.36854;26522.5;1.15246;0
20201116053337026_ALFAPCE-R0_met.fits;1.19771;26485.8;2.47205;0.170667
20201116053324397_ALFAPCE-R0_snap.fits;1.3884;26534.2;1.39893;0
20201116053434882_ALFAPCE-R0_met.fits;1.21358;26493.2;2.83519;0.170667
20201116053505943_ALFAPCE-R0_met.fits;1.21199;26493.2;3.75319;0.170667
20201116053424471_ALFAPCE-R0_snap.fits;1.34072;26513.7;1.07625;0
20201116053601751_ALFAPCE-R0_met.fits;1.21226;26482.9;3.16724;0.170667
20201116053610797_ALFAPCE-R0_met.fits;1.33981;26488.8;3.80911;0.170667
20201116053524546_ALFAPCE-R0_snap.fits;1.30912;26510.7;1.19774;0
20201116053621549_ALFAPCE-R0_met.fits;1.30547;26497.6;3.52179;0.170667
20201116053624621_ALFAPCE-R0_snap.fits;1.31661;26482.9;1.25162;0
20201116053743810_ALFAPCE-R0_met.fits;1.09812;26496.1;2.44762;0.170667
20201116053724695_ALFAPCE-R0_snap.fits;1.21943;26544.4;1.06364;0
20201116053916141_ALFAPCE-R0_met.fits;1.4023;26493.2;3.4979;0.170667
20201116053824770_ALFAPCE-R0_snap.fits;1.24789;26463.9;0.869883;0
20201116053924845_ALFAPCE-R0_snap.fits;1.33647;26523.9;0.935529;0
20201116054024919_ALFAPCE-R0_snap.fits;1.15139;26462.4;0.822376;0
20201116054143597_ALFAPCE-R0_met.fits;1.1701;26506.3;10.3438;2.21867
20201116054156567_ALFAPCE-R0_met.fits;1.36719;26500.5;2.96386;0.170667
20201116054124994_ALFAPCE-R0_snap.fits;1.56676;26515.1;1.40082;0
20201116054315074_ALFAPCE-R0_met.fits;1.41341;26491.7;2.89649;0.170667
20201116054225069_ALFAPCE-R0_snap.fits;1.34459;26525.4;0.809418;0
20201116054336919_ALFAPCE-R0_met.fits;1.23004;26516.6;3.68789;0.170667
20201116054404567_ALFAPCE-R0_met.fits;1.33841;26502;4.86972;0.341333
20201116054325143_ALFAPCE-R0_snap.fits;1.46325;26532.7;1.32962;0
20201116054435799_ALFAPCE-R0_met.fits;1.3916;26500.5;2.99592;0.170667
20201116054425218_ALFAPCE-R0_snap.fits;1.46995;26488.8;1.04632;0
20201116054541847_ALFAPCE-R0_met.fits;1.57098;26494.6;6.93106;0.341333
20201116054525293_ALFAPCE-R0_snap.fits;1.33308;26466.8;1.36484;0
20201116054625367_ALFAPCE-R0_snap.fits;1.24698;26484.4;0.941666;0
20201116054725442_ALFAPCE-R0_met.fits;1.30354;26477.1;20.8403;0.512
20201116054743191_ALFAPCE-R0_met.fits;1.20593;26481.4;2.51662;0.341333
20201116054758039_ALFAPCE-R0_met.fits;1.34293;26525.4;4.70455;0.170667
20201116054725442_ALFAPCE-R0_snap.fits;1.3821;26480;1.31996;0
20201116054825517_ALFAPCE-R0_snap.fits;1.4825;26449.2;1.37078;0
20201116054922349_ALFAPCE-R0_met.fits;1.3275;26480;3.50924;0.170667
20201116054925250_ALFAPCE-R0_met.fits;1.42806;26490.2;6.28391;0.341333
20201116054925591_ALFAPCE-R0_snap.fits;1.37694;26482.9;0.996259;0
20201116055025666_ALFAPCE-R0_snap.fits;1.40299;26519.5;1.28925;0
20201116055125741_ALFAPCE-R0_snap.fits;1.34889;26462.4;1.21286;0
20201116055225815_ALFAPCE-R0_snap.fits;1.11291;26455.1;0.97091;0
20201116055325890_ALFAPCE-R0_snap.fits;1.30175;26485.8;1.04712;0
20201116055425965_ALFAPCE-R0_snap.fits;1.29296;26484.4;1.10834;0
20201116055605122_ALFAPCE-R0_met.fits;1.47067;26506.3;5.2123;0.170667
20201116055526039_ALFAPCE-R0_snap.fits;1.42568;26513.7;1.21548;0
20201116055632599_ALFAPCE-R0_met.fits;1.2222;26491.7;3.52029;0.170667
20201116055626114_ALFAPCE-R0_snap.fits;1.30966;26472.7;0.987613;0
20201116055726189_ALFAPCE-R0_snap.fits;1.31687;26532.7;1.10556;0
20201116055826263_ALFAPCE-R0_snap.fits;1.32184;26484.4;1.09781;0
20201116055926338_ALFAPCE-R0_snap.fits;1.25257;26485.8;1.19133;0
