# file name; noise; peak f.; mag.; duration
20201116010013741_ALFAPCE-R0_met.fits;1.2806;26507.8;5.10113;0.170667
20201116010004013_ALFAPCE-R0_snap.fits;1.20934;26534.2;1.2854;0
20201116010145047_ALFAPCE-R0_met.fits;1.23197;26509.3;2.76436;0.170667
20201116010104087_ALFAPCE-R0_snap.fits;1.14073;26478.5;1.04754;0
20201116010204162_ALFAPCE-R0_snap.fits;1.33893;26475.6;1.50373;0
20201116010313794_ALFAPCE-R0_met.fits;1.13778;26490.2;2.73812;0.170667
20201116010322327_ALFAPCE-R0_met.fits;1.17845;26477.1;3.8428;0.341333
20201116010304237_ALFAPCE-R0_snap.fits;1.48732;26513.7;1.21906;0
20201116010500461_ALFAPCE-R0_met.fits;1.37743;26497.6;2.93355;0.512
20201116010404311_ALFAPCE-R0_snap.fits;1.292;26462.4;1.33952;0
20201116010504386_ALFAPCE-R0_snap.fits;1.08484;26537.1;0.910166;0
20201116010604461_ALFAPCE-R0_snap.fits;1.21803;26525.4;1.1928;0
20201116010727746_ALFAPCE-R0_met.fits;1.35935;26493.2;3.05448;0.512
20201116010704535_ALFAPCE-R0_snap.fits;1.14413;26518.1;1.32556;0
20201116010804610_ALFAPCE-R0_snap.fits;1.44596;26547.4;1.51846;0
20201116010904685_ALFAPCE-R0_snap.fits;1.22334;26547.4;1.22511;0
20201116011004759_ALFAPCE-R0_snap.fits;1.30544;26491.7;1.44685;0
20201116011120023_ALFAPCE-R0_met.fits;1.28315;26504.9;10.7393;0.341333
20201116011131799_ALFAPCE-R0_met.fits;1.37542;26482.9;3.39033;0.341333
20201116011136578_ALFAPCE-R0_met.fits;1.08481;26463.9;2.20231;22.3573
20201116011104834_ALFAPCE-R0_snap.fits;1.39306;26509.3;2.04422;0
20201116011213783_ALFAPCE-R0_met.fits;1.35244;26509.3;7.0291;0.341333
20201116011242626_ALFAPCE-R0_met.fits;1.41151;26478.5;3.13615;0.170667
20201116011204909_ALFAPCE-R0_snap.fits;1.56101;26466.8;1.21285;0
20201116011358061_ALFAPCE-R0_met.fits;1.50567;26506.3;4.93177;0.341333
20201116011304983_ALFAPCE-R0_snap.fits;1.41682;26458;1.28165;0
20201116011405058_ALFAPCE-R0_snap.fits;1.56122;26529.8;1.36626;0
20201116011540461_ALFAPCE-R0_met.fits;1.37567;26499;3.60368;0.170667
20201116011505133_ALFAPCE-R0_snap.fits;1.21196;26459.5;1.26721;0
20201116011605207_ALFAPCE-R0_snap.fits;1.45148;26459.5;1.37518;0
20201116011705282_ALFAPCE-R0_snap.fits;1.44524;26519.5;1.27347;0
20201116011805357_ALFAPCE-R0_snap.fits;1.55639;26463.9;1.1088;0
20201116011910210_ALFAPCE-R0_met.fits;1.3015;26519.5;3.64835;0.170667
20201116011905431_ALFAPCE-R0_snap.fits;1.37941;26509.3;1.26675;0
20201116012025133_ALFAPCE-R0_met.fits;1.40713;26504.9;2.8465;0.170667
20201116012030253_ALFAPCE-R0_met.fits;1.68743;26507.8;4.25845;0.170667
20201116012005506_ALFAPCE-R0_snap.fits;1.25732;26482.9;1.18633;0
20201116012105581_ALFAPCE-R0_snap.fits;1.23069;26500.5;1.09311;0
20201116012205655_ALFAPCE-R0_snap.fits;1.31333;26478.5;1.16405;0
20201116012341911_ALFAPCE-R0_met.fits;1.4363;26466.8;2.87929;0.170667
20201116012305730_ALFAPCE-R0_snap.fits;1.23833;26477.1;1.10007;0
20201116012405805_ALFAPCE-R0_snap.fits;1.46142;26537.1;1.29579;0
20201116012505879_ALFAPCE-R0_snap.fits;1.52604;26480;0.996128;0
20201116012640770_ALFAPCE-R0_met.fits;1.45337;26506.3;4.27748;0.170667
20201116012605954_ALFAPCE-R0_snap.fits;1.37667;26506.3;1.00987;0
20201116012706029_ALFAPCE-R0_snap.fits;1.52741;26471.2;1.20312;0
20201116012805250_ALFAPCE-R0_met.fits;1.36502;26507.8;5.67756;0.341333
20201116012839213_ALFAPCE-R0_met.fits;1.42393;26481.4;4.70325;0.170667
20201116012806103_ALFAPCE-R0_snap.fits;1.40656;26497.6;0.982773;0
20201116012922050_ALFAPCE-R0_met.fits;1.17941;26482.9;2.84354;0.170667
20201116012906178_ALFAPCE-R0_snap.fits;1.27805;26504.9;1.1351;0
20201116013006253_ALFAPCE-R0_snap.fits;1.42127;26496.1;1.33317;0
20201116013106327_ALFAPCE-R0_snap.fits;1.51832;26465.3;1.2114;0
20201116013251287_ALFAPCE-R0_met.fits;1.60183;26496.1;10.7321;0.341333
20201116013206402_ALFAPCE-R0_snap.fits;1.30884;26543;1.15047;0
20201116013318765_ALFAPCE-R0_met.fits;1.39885;26512.2;2.96379;0.341333
20201116013340439_ALFAPCE-R0_met.fits;1.1894;26510.7;3.95566;0.341333
20201116013306477_ALFAPCE-R0_snap.fits;1.41354;26459.5;1.01101;0
20201116013406551_ALFAPCE-R0_snap.fits;1.51998;26460.9;1.17225;0
20201116013600386_ALFAPCE-R0_met.fits;1.32865;26504.9;5.02435;0.341333
20201116013506626_ALFAPCE-R0_snap.fits;1.23513;26455.1;1.16861;0
20201116013606701_ALFAPCE-R0_snap.fits;1.37865;26504.9;1.07608;0
20201116013728791_ALFAPCE-R0_met.fits;1.35666;26525.4;4.39773;0.170667
20201116013734594_ALFAPCE-R0_met.fits;1.26926;26531.2;3.13715;0.170667
20201116013756781_ALFAPCE-R0_met.fits;1.34304;26487.3;13.3024;0.341333
20201116013706775_ALFAPCE-R0_snap.fits;1.29706;26504.9;1.19321;0
20201116013806850_ALFAPCE-R0_snap.fits;1.54583;26532.7;1.29031;0
20201116013905730_ALFAPCE-R0_met.fits;1.20582;26515.1;3.19559;0.170667
20201116013933890_ALFAPCE-R0_met.fits;1.08148;26509.3;2.56405;0.170667
20201116013949591_ALFAPCE-R0_met.fits;1.21399;26519.5;2.62789;0.341333
20201116013906925_ALFAPCE-R0_snap.fits;1.21077;26513.7;1.11547;0
20201116014006999_ALFAPCE-R0_snap.fits;1.26921;26465.3;1.01526;0
20201116014107074_ALFAPCE-R0_snap.fits;1.21249;26507.8;1.35112;0
20201116014207149_ALFAPCE-R0_snap.fits;1.31924;26510.7;1.21765;0
20201116014307223_ALFAPCE-R0_snap.fits;1.26593;26529.8;1.32033;0
20201116014407298_ALFAPCE-R0_snap.fits;1.3112;26523.9;1.18756;0
20201116014507373_ALFAPCE-R0_snap.fits;1.15167;26488.8;1.11231;0
20201116014646530_ALFAPCE-R0_met.fits;1.16554;26510.7;3.84722;2.048
20201116014607447_ALFAPCE-R0_snap.fits;1.15417;26481.4;1.2549;0
20201116014707522_ALFAPCE-R0_snap.fits;1.34843;26482.9;1.08787;0
20201116014807597_ALFAPCE-R0_snap.fits;1.27098;26499;1.04212;0
20201116014907671_ALFAPCE-R0_snap.fits;1.12799;26493.2;1.13035;0
20201116015012354_ALFAPCE-R0_met.fits;1.26758;26516.6;2.56564;0.170667
20201116015007746_ALFAPCE-R0_snap.fits;1.23753;26478.5;1.16158;0
20201116015107821_ALFAPCE-R0_snap.fits;1.27066;26474.1;0.818193;0
20201116015207895_ALFAPCE-R0_snap.fits;1.43465;26465.3;1.35182;0
20201116015307970_ALFAPCE-R0_snap.fits;1.47653;26507.8;1.23794;0
20201116015411117_ALFAPCE-R0_met.fits;1.25655;26493.2;2.97792;0.341333
20201116015408045_ALFAPCE-R0_snap.fits;1.26107;26545.9;1.41428;0
20201116015505047_ALFAPCE-R0_met.fits;1.5494;26507.8;4.54405;0.170667
20201116015508119_ALFAPCE-R0_snap.fits;1.31907;26493.2;1.31839;0
20201116015608194_ALFAPCE-R0_snap.fits;1.3637;26475.6;1.3366;0
20201116015708269_ALFAPCE-R0_snap.fits;1.18816;26468.3;1.40893;0
20201116015808343_ALFAPCE-R0_snap.fits;1.40034;26494.6;1.00769;0
20201116015908418_ALFAPCE-R0_snap.fits;1.45757;26521;1.24838;0
