# file name; noise; peak f.; mag.; duration
20201116100011565_ALFAPCE-R0_met.fits;1.2764;26478.5;8.06446;0.341333
20201116100044333_ALFAPCE-R0_snap.fits;1.40437;26528.3;1.1871;0
20201116100144407_ALFAPCE-R0_snap.fits;1.3804;26452.1;1.12733;0
20201116100244653_ALFAPCE-R0_met.fits;1.7055;26472.7;4.6267;0.512
20201116100244482_ALFAPCE-R0_snap.fits;1.50391;26531.2;1.27854;0
20201116100344557_ALFAPCE-R0_snap.fits;1.24066;26480;1.33584;0
20201116100536855_ALFAPCE-R0_met.fits;1.15728;26509.3;2.8928;0.170667
20201116100444631_ALFAPCE-R0_snap.fits;1.23286;26469.7;1.31484;0
20201116100544706_ALFAPCE-R0_snap.fits;1.37635;26531.2;1.01948;0
20201116100702701_ALFAPCE-R0_met.fits;1.26654;26471.2;5.04902;0.341333
20201116100644781_ALFAPCE-R0_snap.fits;1.54624;26513.7;1.00482;0
20201116100744855_ALFAPCE-R0_snap.fits;1.44949;26471.2;1.23634;0
20201116100844247_ALFAPCE-R0_met.fits;1.23826;26512.2;7.11926;0.512
20201116100844930_ALFAPCE-R0_snap.fits;1.36097;26540;1.09361;0
20201116101005314_ALFAPCE-R0_met.fits;1.40586;26503.4;4.23212;0.341333
20201116101019991_ALFAPCE-R0_met.fits;1.38351;26468.3;2.8978;0.341333
20201116100945005_ALFAPCE-R0_snap.fits;1.36627;26544.4;1.30354;0
20201116101100439_ALFAPCE-R0_met.fits;1.1775;26499;4.4402;1.024
20201116101045079_ALFAPCE-R0_snap.fits;1.36213;26526.9;1.31371;0
20201116101145154_ALFAPCE-R0_snap.fits;1.56451;26455.1;1.34387;0
20201116101336429_ALFAPCE-R0_met.fits;1.35171;26488.8;2.86079;0.170667
20201116101245229_ALFAPCE-R0_snap.fits;1.19348;26503.4;1.02026;0
20201116101345303_ALFAPCE-R0_snap.fits;1.37727;26462.4;1.23074;0
20201116101445378_ALFAPCE-R0_snap.fits;1.23257;26463.9;0.8092;0
20201116101545453_ALFAPCE-R0_snap.fits;1.11305;26547.4;0.872196;0
20201116101645527_ALFAPCE-R0_snap.fits;1.49446;26475.6;1.10117;0
20201116101754135_ALFAPCE-R0_met.fits;1.45684;26503.4;5.20008;0.170667
20201116101804034_ALFAPCE-R0_met.fits;1.27949;26490.2;3.5932;0.170667
20201116101745602_ALFAPCE-R0_snap.fits;1.54343;26499;1.42208;0
20201116101845677_ALFAPCE-R0_snap.fits;1.31704;26494.6;1.09275;0
20201116102006743_ALFAPCE-R0_met.fits;1.34741;26513.7;2.89092;0.170667
20201116101945751_ALFAPCE-R0_snap.fits;1.45112;26537.1;1.24263;0
20201116102048386_ALFAPCE-R0_met.fits;1.35502;26485.8;3.1599;0.341333
20201116102045826_ALFAPCE-R0_snap.fits;1.41254;26545.9;1.05618;0
20201116102230786_ALFAPCE-R0_met.fits;1.28949;26481.4;5.52714;0.170667
20201116102145901_ALFAPCE-R0_snap.fits;1.22513;26528.3;1.28956;0
20201116102320450_ALFAPCE-R0_met.fits;1.44316;26506.3;2.9117;0.170667
20201116102245975_ALFAPCE-R0_snap.fits;1.19818;26478.5;1.69426;0
20201116102346050_ALFAPCE-R0_snap.fits;1.21383;26547.4;1.22118;0
20201116102446125_ALFAPCE-R0_snap.fits;1.37899;26488.8;1.4239;0
20201116102546199_ALFAPCE-R0_snap.fits;1.2607;26462.4;1.17673;0
20201116102646274_ALFAPCE-R0_snap.fits;1.31269;26472.7;1.31251;0
20201116102746349_ALFAPCE-R0_snap.fits;1.18203;26465.3;1.28604;0
20201116102846423_ALFAPCE-R0_snap.fits;1.6276;26509.3;0.998881;0
20201116103005783_ALFAPCE-R0_met.fits;1.55875;26499;5.62938;0.341333
20201116102946498_ALFAPCE-R0_snap.fits;1.40635;26522.5;1.35063;0
20201116103046573_ALFAPCE-R0_snap.fits;1.20542;26455.1;1.2798;0
20201116103146647_ALFAPCE-R0_snap.fits;1.09927;26532.7;1.07638;0
20201116103246722_ALFAPCE-R0_snap.fits;1.4878;26535.6;1.60492;0
20201116103400450_ALFAPCE-R0_met.fits;1.44608;26504.9;15.733;2.90133
20201116103346797_ALFAPCE-R0_snap.fits;1.18982;26512.2;1.1919;0
20201116103446871_ALFAPCE-R0_snap.fits;1.39645;26510.7;1.04755;0
20201116103546946_ALFAPCE-R0_snap.fits;1.16368;26469.7;1.43082;0
20201116103647021_ALFAPCE-R0_snap.fits;1.22426;26488.8;0.981217;0
20201116103747095_ALFAPCE-R0_snap.fits;1.56229;26458;0.949654;0
20201116103847170_ALFAPCE-R0_snap.fits;1.28531;26458;1.31839;0
20201116104017453_ALFAPCE-R0_met.fits;1.39531;26494.6;3.20188;0.341333
20201116103947245_ALFAPCE-R0_snap.fits;1.43076;26472.7;1.14496;0
20201116104052098_ALFAPCE-R0_met.fits;1.16417;26466.8;3.28249;0.341333
20201116104047319_ALFAPCE-R0_snap.fits;1.27711;26503.4;0.960866;0
20201116104225794_ALFAPCE-R0_met.fits;1.44233;26504.9;3.41101;0.341333
20201116104147394_ALFAPCE-R0_snap.fits;1.1298;26497.6;1.36876;0
20201116104247469_ALFAPCE-R0_snap.fits;1.33412;26541.5;1.372;0
20201116104404951_ALFAPCE-R0_met.fits;1.31987;26485.8;5.11698;0.341333
20201116104437549_ALFAPCE-R0_met.fits;1.5547;26500.5;3.50387;0.170667
20201116104347543_ALFAPCE-R0_snap.fits;1.40075;26460.9;1.15753;0
20201116104447618_ALFAPCE-R0_snap.fits;1.63624;26475.6;1.44103;0
20201116104547693_ALFAPCE-R0_snap.fits;1.57012;26487.3;1.35396;0
20201116104647767_ALFAPCE-R0_snap.fits;1.4334;26490.2;1.08081;0
20201116104747842_ALFAPCE-R0_snap.fits;1.65307;26496.1;1.21469;0
20201116104847917_ALFAPCE-R0_snap.fits;1.45319;26544.4;1.24372;0
20201116104947991_ALFAPCE-R0_snap.fits;1.50897;26516.6;1.10061;0
20201116105114007_ALFAPCE-R0_met.fits;1.10745;26485.8;3.44447;0.170667
20201116105048066_ALFAPCE-R0_snap.fits;1.30114;26522.5;0.821445;0
20201116105148141_ALFAPCE-R0_snap.fits;1.2701;26494.6;1.16588;0
20201116105337026_ALFAPCE-R0_met.fits;1.32463;26500.5;2.74664;0.170667
20201116105248215_ALFAPCE-R0_snap.fits;1.42961;26531.2;1.12133;0
20201116105348290_ALFAPCE-R0_snap.fits;1.51822;26488.8;1.40536;0
20201116105518743_ALFAPCE-R0_met.fits;1.18867;26496.1;5.06575;0.341333
20201116105525058_ALFAPCE-R0_met.fits;1.23857;26503.4;4.17279;0.682667
20201116105448365_ALFAPCE-R0_snap.fits;1.26784;26459.5;1.18437;0
20201116105548439_ALFAPCE-R0_snap.fits;1.60048;26534.2;1.06117;0
20201116105648514_ALFAPCE-R0_snap.fits;1.31853;26532.7;1.39961;0
20201116105748589_ALFAPCE-R0_snap.fits;1.46892;26452.1;1.39028;0
20201116105848663_ALFAPCE-R0_snap.fits;1.59711;26535.6;1.15989;0
20201116105948738_ALFAPCE-R0_snap.fits;1.26454;26499;1.14808;0
