# file name; noise; peak f.; mag.; duration
20201116000113773_ALFAPCE-R0_met.fits;1.32313;26502;2.68317;0.170667
20201116000059607_ALFAPCE-R0_snap.fits;1.19697;26535.6;1.35832;0
20201116000159682_ALFAPCE-R0_snap.fits;1.35459;26529.8;1.28207;0
20201116000259757_ALFAPCE-R0_snap.fits;1.36324;26526.9;1.23298;0
20201116000416215_ALFAPCE-R0_met.fits;1.24864;26477.1;3.92097;0.170667
20201116000426967_ALFAPCE-R0_met.fits;1.11642;26500.5;2.74003;0.170667
20201116000453591_ALFAPCE-R0_met.fits;1.58035;26503.4;3.53544;0.512
20201116000359831_ALFAPCE-R0_snap.fits;1.20429;26510.7;1.23842;0
20201116000459906_ALFAPCE-R0_snap.fits;1.46363;26502;1.30855;0
20201116000559981_ALFAPCE-R0_snap.fits;1.4692;26475.6;1.25508;0
20201116000700055_ALFAPCE-R0_snap.fits;1.24224;26469.7;0.862668;0
20201116000802861_ALFAPCE-R0_met.fits;1.39096;26509.3;4.57555;0.170667
20201116000836141_ALFAPCE-R0_met.fits;1.32711;26472.7;4.17439;0.170667
20201116000800130_ALFAPCE-R0_snap.fits;1.32362;26515.1;1.00546;0
20201116000900205_ALFAPCE-R0_snap.fits;1.34504;26482.9;1.05011;0
20201116001000279_ALFAPCE-R0_snap.fits;1.3882;26455.1;1.03559;0
20201116001125101_ALFAPCE-R0_met.fits;1.15692;26537.1;3.54472;0.512
20201116001100354_ALFAPCE-R0_snap.fits;1.34876;26456.5;1.26579;0
20201116001200429_ALFAPCE-R0_snap.fits;1.24496;26504.9;0.999107;0
20201116001300503_ALFAPCE-R0_snap.fits;1.23817;26460.9;1.12821;0
20201116001400578_ALFAPCE-R0_snap.fits;1.56453;26485.8;1.0014;0
20201116001514647_ALFAPCE-R0_met.fits;1.33369;26522.5;2.96824;0.341333
20201116001500653_ALFAPCE-R0_snap.fits;1.27186;26488.8;0.968828;0
20201116001600727_ALFAPCE-R0_snap.fits;1.44214;26465.3;1.64317;0
20201116001705922_ALFAPCE-R0_met.fits;1.34732;26496.1;5.35578;0.512
20201116001709165_ALFAPCE-R0_met.fits;1.41522;26491.7;15.1594;1.024
20201116001731522_ALFAPCE-R0_met.fits;1.38345;26493.2;2.93115;0.341333
20201116001700802_ALFAPCE-R0_snap.fits;1.30456;26455.1;0.874036;0
20201116001849687_ALFAPCE-R0_met.fits;1.4786;26500.5;4.36764;0.512
20201116001800877_ALFAPCE-R0_snap.fits;1.37187;26516.6;1.02016;0
20201116001934573_ALFAPCE-R0_met.fits;1.36128;26488.8;2.9517;0.341333
20201116001900951_ALFAPCE-R0_snap.fits;1.2081;26450.7;0.841602;0
20201116002019458_ALFAPCE-R0_met.fits;1.38491;26513.7;8.66471;0.341333
20201116002026114_ALFAPCE-R0_met.fits;1.61527;26466.8;7.52788;0.341333
20201116002001026_ALFAPCE-R0_snap.fits;1.2168;26450.7;1.33217;0
20201116002101101_ALFAPCE-R0_snap.fits;1.47372;26449.2;1.04818;0
20201116002208855_ALFAPCE-R0_met.fits;1.39247;26512.2;3.22015;1.19467
20201116002201175_ALFAPCE-R0_snap.fits;1.27144;26522.5;1.18766;0
20201116002324973_ALFAPCE-R0_met.fits;1.27363;26493.2;2.66402;0.170667
20201116002301250_ALFAPCE-R0_snap.fits;1.46581;26465.3;1.47192;0
20201116002401325_ALFAPCE-R0_snap.fits;1.19866;26516.6;1.34968;0
20201116002521197_ALFAPCE-R0_met.fits;1.3498;26504.9;2.87661;0.170667
20201116002501399_ALFAPCE-R0_snap.fits;1.26692;26537.1;0.971855;0
20201116002601474_ALFAPCE-R0_snap.fits;1.22929;26525.4;1.1889;0
20201116002712813_ALFAPCE-R0_met.fits;1.22028;26496.1;3.11801;0.170667
20201116002701549_ALFAPCE-R0_snap.fits;1.44671;26513.7;1.04409;0
20201116002842413_ALFAPCE-R0_met.fits;1.13348;26518.1;9.48858;0.341333
20201116002801623_ALFAPCE-R0_snap.fits;1.39781;26460.9;1.40084;0
20201116002902893_ALFAPCE-R0_met.fits;1.4671;26525.4;6.71217;0.341333
20201116002948802_ALFAPCE-R0_met.fits;1.24551;26488.8;5.59539;0.341333
20201116002901698_ALFAPCE-R0_snap.fits;1.07549;26471.2;1.13587;0
20201116003001773_ALFAPCE-R0_snap.fits;1.30707;26522.5;0.987266;0
20201116003102701_ALFAPCE-R0_met.fits;1.14043;26518.1;3.56088;0.170667
20201116003101847_ALFAPCE-R0_snap.fits;1.49787;26485.8;0.946943;0
20201116003251757_ALFAPCE-R0_met.fits;1.36794;26506.3;3.05572;0.170667
20201116003201922_ALFAPCE-R0_snap.fits;1.41396;26509.3;1.33436;0
20201116003301997_ALFAPCE-R0_snap.fits;1.51583;26519.5;1.48876;0
20201116003400023_ALFAPCE-R0_met.fits;1.51554;26496.1;41.9847;0.512
20201116003430231_ALFAPCE-R0_met.fits;1.284;26538.6;7.7551;0.341333
20201116003402071_ALFAPCE-R0_snap.fits;1.50202;26502;1.25235;0
20201116003516823_ALFAPCE-R0_met.fits;1.33332;26503.4;3.40447;0.170667
20201116003554882_ALFAPCE-R0_met.fits;0.95395;26481.4;3.48301;0.341333
20201116003502146_ALFAPCE-R0_snap.fits;1.34553;26450.7;1.33784;0
20201116003602221_ALFAPCE-R0_snap.fits;1.38376;26531.2;1.18115;0
20201116003717826_ALFAPCE-R0_met.fits;1.52634;26487.3;3.45964;0.170667
20201116003702295_ALFAPCE-R0_snap.fits;1.45289;26452.1;1.17334;0
20201116003802370_ALFAPCE-R0_snap.fits;1.38989;26449.2;1.49917;0
20201116003902445_ALFAPCE-R0_snap.fits;1.39286;26532.7;1.17601;0
20201116004002519_ALFAPCE-R0_snap.fits;1.28681;26450.7;1.20031;0
20201116004102594_ALFAPCE-R0_snap.fits;1.39288;26509.3;1.31932;0
20201116004202669_ALFAPCE-R0_snap.fits;1.32678;26525.4;0.994709;0
20201116004302743_ALFAPCE-R0_snap.fits;1.40961;26523.9;0.965112;0
20201116004402818_ALFAPCE-R0_snap.fits;1.1954;26526.9;1.14601;0
20201116004502893_ALFAPCE-R0_snap.fits;1.40955;26472.7;1.33115;0
20201116004602967_ALFAPCE-R0_snap.fits;1.5584;26491.7;1.05176;0
20201116004703042_ALFAPCE-R0_snap.fits;1.42633;26453.6;1.13686;0
20201116004803117_ALFAPCE-R0_snap.fits;1.27305;26460.9;1.37778;0
20201116004903191_ALFAPCE-R0_snap.fits;1.30175;26458;1.23534;0
20201116005053954_ALFAPCE-R0_met.fits;1.16441;26491.7;2.50873;0.170667
20201116005003266_ALFAPCE-R0_snap.fits;1.51814;26503.4;1.16344;0
20201116005123991_ALFAPCE-R0_met.fits;1.33692;26499;9.2433;0.341333
20201116005103341_ALFAPCE-R0_snap.fits;1.25693;26525.4;1.07306;0
20201116005203415_ALFAPCE-R0_snap.fits;1.24369;26547.4;1.07702;0
20201116005303490_ALFAPCE-R0_snap.fits;1.20791;26465.3;1.201;0
20201116005403565_ALFAPCE-R0_snap.fits;1.20606;26485.8;1.11562;0
20201116005503639_ALFAPCE-R0_snap.fits;1.47805;26503.4;1.34558;0
20201116005603714_ALFAPCE-R0_snap.fits;1.14968;26485.8;1.16415;0
20201116005712663_ALFAPCE-R0_met.fits;1.7268;26474.1;9.99518;0.341333
20201116005703789_ALFAPCE-R0_snap.fits;1.35843;26490.2;1.46678;0
20201116005803863_ALFAPCE-R0_snap.fits;1.50384;26507.8;1.11241;0
20201116005943703_ALFAPCE-R0_met.fits;1.26698;26497.6;4.41478;0.170667
20201116005903938_ALFAPCE-R0_snap.fits;1.29011;26503.4;1.14974;0
