# file name; noise; peak f.; mag.; duration
20201116035956631_ALFAPCE-R0_met.fits;1.35569;26487.3;3.87763;0.170667
20201116040023767_ALFAPCE-R0_met.fits;1.36387;26485.8;4.94146;0.341333
20201116040017453_ALFAPCE-R0_snap.fits;1.41422;26468.3;1.40946;0
20201116040117527_ALFAPCE-R0_snap.fits;1.40344;26502;1.50952;0
20201116040231938_ALFAPCE-R0_met.fits;1.10039;26478.5;2.78182;0.170667
20201116040217602_ALFAPCE-R0_snap.fits;1.23337;26504.9;1.09984;0
20201116040322285_ALFAPCE-R0_met.fits;1.13831;26500.5;3.3133;0.170667
20201116040317677_ALFAPCE-R0_snap.fits;1.49452;26449.2;1.2642;0
20201116040505709_ALFAPCE-R0_met.fits;1.28906;26507.8;4.46355;1.19467
20201116040417751_ALFAPCE-R0_snap.fits;1.35024;26544.4;0.965828;0
20201116040517826_ALFAPCE-R0_snap.fits;1.37653;26532.7;1.20006;0
20201116040617901_ALFAPCE-R0_snap.fits;1.43736;26499;0.958144;0
20201116040717975_ALFAPCE-R0_snap.fits;1.34326;26466.8;1.33123;0
20201116040818050_ALFAPCE-R0_snap.fits;1.25327;26526.9;1.04719;0
20201116040918125_ALFAPCE-R0_snap.fits;1.27961;26471.2;1.06333;0
20201116041018199_ALFAPCE-R0_snap.fits;1.17623;26494.6;0.998708;0
20201116041118274_ALFAPCE-R0_snap.fits;1.30486;26523.9;1.29266;0
20201116041218349_ALFAPCE-R0_snap.fits;1.26235;26468.3;1.33039;0
20201116041329175_ALFAPCE-R0_met.fits;1.40011;26491.7;3.75553;0.170667
20201116041318423_ALFAPCE-R0_snap.fits;1.20011;26526.9;1.33064;0
20201116041418498_ALFAPCE-R0_snap.fits;1.5333;26528.3;1.19163;0
20201116041518573_ALFAPCE-R0_snap.fits;1.37673;26544.4;0.926279;0
20201116041708653_ALFAPCE-R0_met.fits;1.19036;26468.3;3.15651;0.170667
20201116041618647_ALFAPCE-R0_snap.fits;1.45713;26499;1.07039;0
20201116041727597_ALFAPCE-R0_met.fits;1.13912;26507.8;2.68557;0.341333
20201116041749954_ALFAPCE-R0_met.fits;1.27976;26497.6;3.19284;0.170667
20201116041718722_ALFAPCE-R0_snap.fits;1.44119;26518.1;1.00748;0
20201116041818797_ALFAPCE-R0_met.fits;1.17242;26502;3.3616;0.170667
20201116041823917_ALFAPCE-R0_met.fits;1.51805;26499;3.54565;0.170667
20201116041833303_ALFAPCE-R0_met.fits;1.25522;26499;2.84154;0.170667
20201116041818797_ALFAPCE-R0_snap.fits;1.19549;26499;0.920793;0
20201116041950957_ALFAPCE-R0_met.fits;1.19792;26502;3.22994;0.170667
20201116041918871_ALFAPCE-R0_snap.fits;1.33807;26532.7;1.24546;0
20201116042018946_ALFAPCE-R0_snap.fits;1.39044;26485.8;0.941542;0
20201116042129431_ALFAPCE-R0_met.fits;1.28499;26509.3;3.12231;0.170667
20201116042119021_ALFAPCE-R0_snap.fits;1.39031;26453.6;1.40905;0
20201116042250669_ALFAPCE-R0_met.fits;1.4631;26504.9;5.43052;0.341333
20201116042255959_ALFAPCE-R0_met.fits;1.43649;26507.8;3.11981;0.170667
20201116042219095_ALFAPCE-R0_snap.fits;1.29431;26463.9;1.2651;0
20201116042338285_ALFAPCE-R0_met.fits;1.27414;26490.2;2.59618;0.170667
20201116042319170_ALFAPCE-R0_snap.fits;1.51753;26502;1.35359;0
20201116042450135_ALFAPCE-R0_met.fits;1.36652;26503.4;6.53405;0.682667
20201116042419245_ALFAPCE-R0_snap.fits;1.25872;26449.2;1.2396;0
20201116042519319_ALFAPCE-R0_snap.fits;1.33743;26529.8;1.039;0
20201116042619394_ALFAPCE-R0_snap.fits;1.41705;26503.4;1.21107;0
20201116042719469_ALFAPCE-R0_snap.fits;1.39178;26502;0.904737;0
20201116042846509_ALFAPCE-R0_met.fits;1.15305;26497.6;2.45825;0.170667
20201116042851629_ALFAPCE-R0_met.fits;1.37656;26500.5;3.90007;0.512
20201116042819543_ALFAPCE-R0_snap.fits;1.34001;26541.5;1.14886;0
20201116042919618_ALFAPCE-R0_snap.fits;1.44082;26510.7;1.06205;0
20201116043019693_ALFAPCE-R0_snap.fits;1.29978;26521;1.10394;0
20201116043119767_ALFAPCE-R0_snap.fits;1.25893;26526.9;1.11624;0
20201116043219842_ALFAPCE-R0_snap.fits;1.40204;26462.4;1.05273;0
20201116043415213_ALFAPCE-R0_met.fits;1.34643;26531.2;2.75848;0.170667
20201116043319917_ALFAPCE-R0_snap.fits;1.31051;26528.3;1.28155;0
20201116043447810_ALFAPCE-R0_met.fits;1.4272;26499;6.35266;0.341333
20201116043419991_ALFAPCE-R0_snap.fits;1.21778;26478.5;0.891546;0
20201116043542594_ALFAPCE-R0_met.fits;1.39556;26503.4;2.81665;0.170667
20201116043520066_ALFAPCE-R0_snap.fits;1.22924;26531.2;0.86197;0
20201116043620141_ALFAPCE-R0_snap.fits;1.28695;26499;1.2574;0
20201116043749911_ALFAPCE-R0_met.fits;1.31621;26494.6;4.01237;0.170667
20201116043756055_ALFAPCE-R0_met.fits;1.3061;26487.3;4.36209;0.170667
20201116043720215_ALFAPCE-R0_snap.fits;1.47781;26541.5;0.992284;0
20201116043820290_ALFAPCE-R0_snap.fits;1.3239;26541.5;0.949908;0
20201116043920365_ALFAPCE-R0_snap.fits;1.06529;26526.9;1.13862;0
20201116044020439_ALFAPCE-R0_snap.fits;1.31974;26515.1;1.09344;0
20201116044205911_ALFAPCE-R0_met.fits;1.23226;26482.9;12.6796;0.512
20201116044120514_ALFAPCE-R0_snap.fits;1.27173;26544.4;1.25614;0
20201116044220589_ALFAPCE-R0_snap.fits;1.42098;26459.5;0.983505;0
20201116044320663_ALFAPCE-R0_snap.fits;1.30605;26463.9;1.52259;0
20201116044432002_ALFAPCE-R0_met.fits;1.2477;26477.1;2.65121;0.170667
20201116044513303_ALFAPCE-R0_met.fits;1.35369;26506.3;5.56919;0.341333
20201116044420738_ALFAPCE-R0_snap.fits;1.18085;26518.1;1.29202;0
20201116044553410_ALFAPCE-R0_met.fits;1.27437;26500.5;2.84256;0.170667
20201116044520813_ALFAPCE-R0_snap.fits;1.38281;26504.9;1.22591;0
20201116044620887_ALFAPCE-R0_snap.fits;1.56541;26465.3;1.2205;0
20201116044717719_ALFAPCE-R0_met.fits;1.40325;26516.6;5.89945;0.341333
20201116044740418_ALFAPCE-R0_met.fits;1.27486;26499;15.6613;0.512
20201116044720962_ALFAPCE-R0_snap.fits;1.31863;26537.1;1.00907;0
20201116044827010_ALFAPCE-R0_met.fits;1.65179;26523.9;3.90689;0.170667
20201116044821037_ALFAPCE-R0_snap.fits;1.26369;26531.2;1.36692;0
20201116044936301_ALFAPCE-R0_met.fits;1.17648;26493.2;3.0668;0.170667
20201116045002583_ALFAPCE-R0_met.fits;1.11717;26503.4;2.61915;0.170667
20201116044921111_ALFAPCE-R0_snap.fits;1.27558;26487.3;1.28282;0
20201116045056855_ALFAPCE-R0_met.fits;1.17712;26494.6;2.99908;0.512
20201116045021186_ALFAPCE-R0_snap.fits;1.233;26485.8;1.28069;0
20201116045121261_ALFAPCE-R0_snap.fits;1.35355;26462.4;1.38435;0
20201116045221335_ALFAPCE-R0_snap.fits;1.14585;26532.7;1.12529;0
20201116045334210_ALFAPCE-R0_met.fits;1.27886;26507.8;17.5515;0.512
20201116045321410_ALFAPCE-R0_snap.fits;1.49763;26547.4;1.03675;0
20201116045421485_ALFAPCE-R0_snap.fits;1.10458;26523.9;0.899549;0
20201116045606103_ALFAPCE-R0_met.fits;1.18119;26515.1;12.7136;0.341333
20201116045521559_ALFAPCE-R0_snap.fits;1.36785;26529.8;1.16019;0
20201116045706690_ALFAPCE-R0_met.fits;1.28368;26490.2;9.56288;1.536
20201116045621634_ALFAPCE-R0_snap.fits;1.14627;26487.3;1.49673;0
20201116045721709_ALFAPCE-R0_snap.fits;1.26436;26502;1.10692;0
20201116045830829_ALFAPCE-R0_met.fits;1.18037;26493.2;6.1467;0.170667
20201116045912813_ALFAPCE-R0_met.fits;1.20779;26496.1;3.94057;0.341333
20201116045821783_ALFAPCE-R0_snap.fits;1.07123;26547.4;1.27781;0
20201116045921858_ALFAPCE-R0_snap.fits;1.18705;26459.5;1.28418;0
