# file name; noise; peak f.; mag.; duration
20201116190032770_ALFAPCE-R0_met.fits;1.28243;26502;3.61686;0.170667
20201116190110658_ALFAPCE-R0_met.fits;1.36893;26500.5;3.93886;0.341333
20201116190024578_ALFAPCE-R0_snap.fits;1.3353;26460.9;1.22897;0
20201116190124653_ALFAPCE-R0_snap.fits;1.31587;26493.2;1.27433;0
20201116190255618_ALFAPCE-R0_met.fits;1.5985;26487.3;5.18033;0.170667
20201116190312343_ALFAPCE-R0_met.fits;1.47381;26512.2;3.2146;0.170667
20201116190224727_ALFAPCE-R0_snap.fits;1.40443;26497.6;1.12373;0
20201116190324802_ALFAPCE-R0_snap.fits;1.33479;26468.3;1.01566;0
20201116190424877_ALFAPCE-R0_snap.fits;1.29774;26519.5;1.2781;0
20201116190607277_ALFAPCE-R0_met.fits;1.30005;26494.6;3.56233;0.170667
20201116190611543_ALFAPCE-R0_met.fits;1.50675;26487.3;5.23322;0.170667
20201116190524951_ALFAPCE-R0_snap.fits;1.34254;26474.1;0.937274;0
20201116190654893_ALFAPCE-R0_met.fits;1.1012;26487.3;2.33916;0.170667
20201116190625026_ALFAPCE-R0_snap.fits;1.69642;26460.9;1.23078;0
20201116190725101_ALFAPCE-R0_snap.fits;1.33095;26537.1;1.38781;0
20201116190840023_ALFAPCE-R0_met.fits;1.30722;26493.2;2.95461;1.19467
20201116190825175_ALFAPCE-R0_snap.fits;1.4888;26477.1;1.55492;0
20201116190925250_ALFAPCE-R0_snap.fits;1.3207;26469.7;1.19092;0
20201116191054338_ALFAPCE-R0_met.fits;1.32545;26490.2;2.84682;0.170667
20201116191025325_ALFAPCE-R0_snap.fits;1.29141;26545.9;1.17056;0
20201116191125399_ALFAPCE-R0_snap.fits;1.30675;26523.9;1.00782;0
20201116191225474_ALFAPCE-R0_snap.fits;1.2867;26547.4;1.28046;0
20201116191325549_ALFAPCE-R0_snap.fits;1.36804;26518.1;1.56315;0
20201116191428183_ALFAPCE-R0_met.fits;1.35564;26491.7;5.5337;0.682667
20201116191502999_ALFAPCE-R0_met.fits;1.46899;26496.1;3.30866;0.170667
20201116191519042_ALFAPCE-R0_met.fits;1.46423;26512.2;4.85645;0.170667
20201116191425623_ALFAPCE-R0_snap.fits;1.07962;26534.2;1.38158;0
20201116191525698_ALFAPCE-R0_snap.fits;1.30559;26509.3;1.08706;0
20201116191720215_ALFAPCE-R0_met.fits;1.57394;26499;3.24749;0.170667
20201116191625773_ALFAPCE-R0_snap.fits;1.28607;26465.3;1.27846;0
20201116191725847_ALFAPCE-R0_snap.fits;1.40935;26494.6;1.1359;0
20201116191844354_ALFAPCE-R0_met.fits;1.33766;26499;5.1135;1.536
20201116191825922_ALFAPCE-R0_snap.fits;1.47636;26537.1;0.884635;0
20201116191942381_ALFAPCE-R0_met.fits;1.27275;26487.3;3.22464;0.170667
20201116191925997_ALFAPCE-R0_snap.fits;1.50311;26502;1.18242;0
20201116192026071_ALFAPCE-R0_snap.fits;1.3568;26472.7;1.15157;0
20201116192126146_ALFAPCE-R0_snap.fits;1.57962;26460.9;1.34939;0
20201116192254551_ALFAPCE-R0_met.fits;1.30037;26535.6;6.42214;0.170667
20201116192318615_ALFAPCE-R0_met.fits;1.34694;26503.4;3.87819;0.170667
20201116192226221_ALFAPCE-R0_snap.fits;1.31806;26538.6;1.09216;0
20201116192354797_ALFAPCE-R0_met.fits;1.16832;26502;2.66147;0.170667
20201116192326295_ALFAPCE-R0_snap.fits;1.60536;26463.9;1.29446;0
20201116192430125_ALFAPCE-R0_met.fits;1.24736;26491.7;3.59431;0.170667
20201116192443607_ALFAPCE-R0_met.fits;1.1862;26515.1;4.61766;0.341333
20201116192426370_ALFAPCE-R0_snap.fits;1.36505;26504.9;1.23107;0
20201116192545559_ALFAPCE-R0_met.fits;1.23437;26516.6;3.74088;0.170667
20201116192526445_ALFAPCE-R0_snap.fits;1.6097;26540;1.12583;0
20201116192631298_ALFAPCE-R0_met.fits;1.36399;26504.9;4.77357;0.170667
20201116192626519_ALFAPCE-R0_snap.fits;1.6144;26500.5;1.30581;0
20201116192726594_ALFAPCE-R0_snap.fits;1.37287;26513.7;1.12804;0
20201116192826669_ALFAPCE-R0_snap.fits;1.34896;26523.9;1.37835;0
20201116192941591_ALFAPCE-R0_met.fits;1.26158;26512.2;3.22968;0.170667
20201116192926743_ALFAPCE-R0_snap.fits;1.30799;26490.2;0.99351;0
20201116193050882_ALFAPCE-R0_met.fits;1.47416;26500.5;3.25456;0.341333
20201116193026818_ALFAPCE-R0_snap.fits;1.63785;26528.3;1.14701;0
20201116193126893_ALFAPCE-R0_snap.fits;1.47857;26481.4;0.786318;0
20201116193240279_ALFAPCE-R0_met.fits;1.41955;26496.1;2.84271;0.170667
20201116193226967_ALFAPCE-R0_snap.fits;1.44637;26537.1;1.06341;0
20201116193327042_ALFAPCE-R0_snap.fits;1.48314;26458;1.42431;0
20201116193427117_ALFAPCE-R0_snap.fits;1.15997;26523.9;1.28383;0
20201116193611053_ALFAPCE-R0_met.fits;1.47456;26513.7;4.00358;0.170667
20201116193527191_ALFAPCE-R0_snap.fits;1.32372;26526.9;1.38296;0
20201116193627266_ALFAPCE-R0_snap.fits;1.44901;26547.4;1.26145;0
20201116193753282_ALFAPCE-R0_met.fits;1.35027;26475.6;4.73268;0.170667
20201116193727341_ALFAPCE-R0_snap.fits;1.39206;26475.6;1.15879;0
20201116193851138_ALFAPCE-R0_met.fits;1.46209;26487.3;3.07158;0.170667
20201116193827415_ALFAPCE-R0_snap.fits;1.34141;26480;1.62014;0
20201116193927490_ALFAPCE-R0_snap.fits;1.27258;26472.7;1.10172;0
20201116194027565_ALFAPCE-R0_snap.fits;1.59237;26496.1;1.46169;0
20201116194127639_ALFAPCE-R0_snap.fits;1.28734;26534.2;1.54684;0
20201116194231981_ALFAPCE-R0_met.fits;1.14553;26503.4;2.29647;0.170667
20201116194227714_ALFAPCE-R0_snap.fits;1.1921;26531.2;1.00858;0
20201116194327789_ALFAPCE-R0_snap.fits;1.5382;26452.1;1.0142;0
20201116194427863_ALFAPCE-R0_snap.fits;1.55171;26496.1;1.14809;0
20201116194527938_ALFAPCE-R0_snap.fits;1.50345;26543;1.36561;0
20201116194628013_ALFAPCE-R0_snap.fits;1.42703;26480;1.25507;0
20201116194728087_ALFAPCE-R0_snap.fits;1.61569;26523.9;1.1046;0
20201116194828162_ALFAPCE-R0_snap.fits;1.31369;26507.8;1.50836;0
20201116194928237_ALFAPCE-R0_snap.fits;1.48847;26453.6;0.837287;0
20201116195025751_ALFAPCE-R0_met.fits;1.59994;26526.9;3.63821;0.170667
20201116195028311_ALFAPCE-R0_snap.fits;1.45563;26516.6;1.22021;0
20201116195159789_ALFAPCE-R0_met.fits;1.52061;26481.4;17.3504;0.512
20201116195216002_ALFAPCE-R0_met.fits;1.35678;26506.3;3.13082;0.170667
20201116195128386_ALFAPCE-R0_snap.fits;1.44663;26513.7;0.882914;0
20201116195259693_ALFAPCE-R0_met.fits;1.2255;26515.1;8.76495;0.341333
20201116195228461_ALFAPCE-R0_snap.fits;1.63229;26544.4;1.38646;0
20201116195335021_ALFAPCE-R0_met.fits;1.3691;26480;3.27713;0.341333
20201116195328535_ALFAPCE-R0_snap.fits;1.32152;26487.3;1.17198;0
20201116195428610_ALFAPCE-R0_snap.fits;1.33116;26502;1.61526;0
20201116195528685_ALFAPCE-R0_snap.fits;1.34135;26538.6;0.850264;0
20201116195629783_ALFAPCE-R0_met.fits;1.38884;26478.5;3.96523;0.170667
20201116195642925_ALFAPCE-R0_met.fits;1.37399;26502;3.18393;0.341333
20201116195713986_ALFAPCE-R0_met.fits;1.52301;26474.1;3.80582;0.170667
20201116195723885_ALFAPCE-R0_met.fits;1.26448;26485.8;3.027;0.170667
20201116195628759_ALFAPCE-R0_snap.fits;1.30741;26525.4;1.09468;0
20201116195728834_ALFAPCE-R0_snap.fits;1.36924;26466.8;1.02912;0
20201116195828909_ALFAPCE-R0_snap.fits;1.33943;26510.7;1.25682;0
20201116195928983_ALFAPCE-R0_snap.fits;1.52611;26531.2;1.11828;0
