# file name; noise; peak f.; mag.; duration
20201116180033581_ALFAPCE-R0_met.fits;1.51227;26494.6;4.09221;0.170667
20201116180020098_ALFAPCE-R0_snap.fits;1.53219;26459.5;1.77227;0
20201116180120173_ALFAPCE-R0_snap.fits;1.6102;26455.1;1.4128;0
20201116180231341_ALFAPCE-R0_met.fits;1.3705;26494.6;2.98226;0.170667
20201116180220247_ALFAPCE-R0_snap.fits;1.52672;26503.4;1.20012;0
20201116180320322_ALFAPCE-R0_snap.fits;1.32524;26465.3;1.18487;0
20201116180420397_ALFAPCE-R0_snap.fits;1.71333;26518.1;1.15703;0
20201116180546583_ALFAPCE-R0_met.fits;1.32033;26490.2;5.83242;0.170667
20201116180520471_ALFAPCE-R0_snap.fits;1.36909;26521;1.14825;0
20201116180620546_ALFAPCE-R0_snap.fits;1.29617;26459.5;1.10516;0
20201116180720621_ALFAPCE-R0_snap.fits;1.356;26450.7;1.10941;0
20201116180817453_ALFAPCE-R0_met.fits;1.41335;26497.6;8.69388;0.341333
20201116180820695_ALFAPCE-R0_snap.fits;1.35034;26499;1.51799;0
20201116180920770_ALFAPCE-R0_snap.fits;1.19702;26494.6;1.34567;0
20201116181029207_ALFAPCE-R0_met.fits;1.15102;26519.5;3.39858;0.170667
20201116181046445_ALFAPCE-R0_met.fits;1.39157;26493.2;2.90937;0.170667
20201116181020845_ALFAPCE-R0_snap.fits;1.70457;26512.2;1.33456;0
20201116181120919_ALFAPCE-R0_snap.fits;1.45151;26529.8;1.2869;0
20201116181220994_ALFAPCE-R0_snap.fits;1.40031;26525.4;0.978784;0
20201116181321069_ALFAPCE-R0_snap.fits;1.37744;26526.9;1.09921;0
20201116181434455_ALFAPCE-R0_met.fits;1.33714;26478.5;6.22168;0.341333
20201116181421143_ALFAPCE-R0_snap.fits;1.38912;26475.6;1.06087;0
20201116181521218_ALFAPCE-R0_snap.fits;1.66162;26503.4;1.36147;0
20201116181621293_ALFAPCE-R0_snap.fits;1.40863;26477.1;1.39144;0
20201116181721367_ALFAPCE-R0_snap.fits;1.41331;26453.6;1.34235;0
20201116181907693_ALFAPCE-R0_met.fits;1.34067;26480;2.97126;0.170667
20201116181821442_ALFAPCE-R0_snap.fits;1.19994;26509.3;1.21974;0
20201116181921517_ALFAPCE-R0_snap.fits;1.47892;26472.7;1.08409;0
20201116182021591_ALFAPCE-R0_snap.fits;1.32598;26466.8;1.11695;0
20201116182210306_ALFAPCE-R0_met.fits;1.51566;26494.6;4.70176;1.536
20201116182121666_ALFAPCE-R0_snap.fits;1.43821;26547.4;1.45635;0
20201116182308162_ALFAPCE-R0_met.fits;1.14991;26487.3;2.32646;0.341333
20201116182221741_ALFAPCE-R0_snap.fits;1.34628;26540;1.14259;0
20201116182321815_ALFAPCE-R0_snap.fits;1.34673;26484.4;1.37339;0
20201116182421890_ALFAPCE-R0_snap.fits;1.35268;26449.2;1.13854;0
20201116182521965_ALFAPCE-R0_snap.fits;1.45905;26499;1.25491;0
20201116182622039_ALFAPCE-R0_snap.fits;1.49495;26500.5;1.47802;0
20201116182722114_ALFAPCE-R0_snap.fits;1.23892;26468.3;1.04029;0
20201116182822189_ALFAPCE-R0_snap.fits;1.29697;26544.4;1.43484;0
20201116182922263_ALFAPCE-R0_snap.fits;1.37018;26515.1;1.2616;0
20201116183039575_ALFAPCE-R0_met.fits;1.37544;26481.4;8.60425;0.341333
20201116183053229_ALFAPCE-R0_met.fits;1.44837;26518.1;4.08842;0.341333
20201116183022338_ALFAPCE-R0_snap.fits;1.32696;26513.7;1.01121;0
20201116183122413_ALFAPCE-R0_snap.fits;1.44347;26540;1.15359;0
20201116183222487_ALFAPCE-R0_snap.fits;1.50022;26459.5;1.39148;0
20201116183321538_ALFAPCE-R0_met.fits;1.44327;26523.9;3.97832;0.341333
20201116183324951_ALFAPCE-R0_met.fits;1.11278;26512.2;4.53092;0.341333
20201116183359085_ALFAPCE-R0_met.fits;1.46836;26491.7;4.69193;0.170667
20201116183322562_ALFAPCE-R0_snap.fits;1.56429;26509.3;1.23213;0
20201116183443287_ALFAPCE-R0_met.fits;1.41522;26515.1;2.83613;0.170667
20201116183422637_ALFAPCE-R0_snap.fits;1.49911;26494.6;1.0604;0
20201116183606061_ALFAPCE-R0_met.fits;1.37495;26496.1;3.71469;0.341333
20201116183522711_ALFAPCE-R0_snap.fits;1.24995;26503.4;1.21715;0
20201116183622786_ALFAPCE-R0_snap.fits;1.51596;26474.1;1.50763;0
20201116183722861_ALFAPCE-R0_snap.fits;1.52783;26471.2;1.07035;0
20201116183827714_ALFAPCE-R0_met.fits;1.54141;26510.7;3.17609;0.170667
20201116183822935_ALFAPCE-R0_snap.fits;1.61504;26540;1.44308;0
20201116183923010_ALFAPCE-R0_snap.fits;1.3495;26547.4;1.41913;0
20201116184107970_ALFAPCE-R0_met.fits;1.3925;26509.3;3.27668;0.512
20201116184023085_ALFAPCE-R0_snap.fits;1.19987;26474.1;1.4999;0
20201116184123159_ALFAPCE-R0_snap.fits;1.23133;26466.8;1.38437;0
20201116184223234_ALFAPCE-R0_snap.fits;1.42873;26504.9;1.16916;0
20201116184323309_ALFAPCE-R0_snap.fits;1.49333;26455.1;1.35762;0
20201116184422359_ALFAPCE-R0_met.fits;1.14384;26512.2;2.48695;0.170667
20201116184423383_ALFAPCE-R0_snap.fits;1.61638;26543;1.28261;0
20201116184523458_ALFAPCE-R0_snap.fits;1.43692;26452.1;1.00827;0
20201116184623533_ALFAPCE-R0_snap.fits;1.52424;26482.9;1.23283;0
20201116184741869_ALFAPCE-R0_met.fits;1.34259;26522.5;7.06059;0.341333
20201116184723607_ALFAPCE-R0_snap.fits;1.36524;26456.5;1.32443;0
20201116184824535_ALFAPCE-R0_met.fits;1.55452;26487.3;5.44579;0.170667
20201116184823682_ALFAPCE-R0_snap.fits;1.56705;26481.4;0.885687;0
20201116184923757_ALFAPCE-R0_snap.fits;1.45987;26463.9;1.05836;0
20201116185023831_ALFAPCE-R0_snap.fits;1.3516;26472.7;11.3492;0
20201116185121517_ALFAPCE-R0_met.fits;1.47186;26494.6;5.01142;1.36533
20201116185215959_ALFAPCE-R0_met.fits;1.35982;26494.6;4.70781;0.682667
20201116185123906_ALFAPCE-R0_snap.fits;1.32393;26507.8;1.29069;0
20201116185223981_ALFAPCE-R0_snap.fits;1.45809;26469.7;1.11046;0
20201116185324055_ALFAPCE-R0_snap.fits;1.26427;26529.8;1.11919;0
20201116185424130_ALFAPCE-R0_snap.fits;1.36644;26499;1.10004;0
20201116185544685_ALFAPCE-R0_met.fits;1.415;26512.2;4.41686;0.170667
20201116185602434_ALFAPCE-R0_met.fits;1.29604;26509.3;3.59274;0.170667
20201116185613527_ALFAPCE-R0_met.fits;1.43033;26485.8;3.60252;0.170667
20201116185524205_ALFAPCE-R0_snap.fits;1.34595;26545.9;1.50823;0
20201116185624279_ALFAPCE-R0_snap.fits;1.47752;26535.6;1.16724;0
20201116185724354_ALFAPCE-R0_snap.fits;1.46704;26507.8;1.19317;0
20201116185824429_ALFAPCE-R0_snap.fits;1.35541;26545.9;1.13111;0
20201116185924503_ALFAPCE-R0_snap.fits;1.28329;26450.7;1.02522;0
