# file name; noise; peak f.; mag.; duration
20201116080035373_ALFAPCE-R0_snap.fits;1.25467;26487.3;1.11121;0
20201116080135447_ALFAPCE-R0_snap.fits;1.39067;26478.5;1.39746;0
20201116080243031_ALFAPCE-R0_met.fits;1.28927;26500.5;4.08216;1.024
20201116080246274_ALFAPCE-R0_met.fits;1.50626;26499;3.27528;26.624
20201116080315629_ALFAPCE-R0_met.fits;1.46286;26499;3.12289;6.82667
20201116080327063_ALFAPCE-R0_met.fits;1.15563;26504.9;2.85486;0.170667
20201116080235522_ALFAPCE-R0_snap.fits;1.22626;26487.3;2.20094;0
20201116080410754_ALFAPCE-R0_met.fits;1.65907;26468.3;4.44143;0.512
20201116080335597_ALFAPCE-R0_snap.fits;1.15238;26522.5;1.24002;0
20201116080435671_ALFAPCE-R0_snap.fits;1.09908;26459.5;1.59731;0
20201116080549911_ALFAPCE-R0_met.fits;1.25825;26531.2;2.65505;0.170667
20201116080625922_ALFAPCE-R0_met.fits;1.30202;26512.2;6.67668;0.341333
20201116080535746_ALFAPCE-R0_snap.fits;1.36469;26525.4;1.13183;0
20201116080712514_ALFAPCE-R0_met.fits;1.25911;26481.4;8.57029;0.170667
20201116080635821_ALFAPCE-R0_snap.fits;1.15903;26547.4;1.22052;0
20201116080828461_ALFAPCE-R0_met.fits;1.46367;26510.7;3.9646;0.341333
20201116080735895_ALFAPCE-R0_snap.fits;1.41255;26490.2;1.34457;0
20201116080836311_ALFAPCE-R0_met.fits;1.20476;26504.9;5.02473;0.170667
20201116080848258_ALFAPCE-R0_met.fits;1.36256;26485.8;3.96099;0.341333
20201116080835970_ALFAPCE-R0_snap.fits;1.26728;26460.9;1.17635;0
20201116080949869_ALFAPCE-R0_met.fits;1.60095;26499;3.38121;0.512
20201116080936045_ALFAPCE-R0_snap.fits;1.21918;26510.7;0.918071;0
20201116081036119_ALFAPCE-R0_snap.fits;1.50201;26541.5;1.12173;0
20201116081136194_ALFAPCE-R0_snap.fits;1.42289;26502;1.21428;0
20201116081236269_ALFAPCE-R0_snap.fits;1.28288;26472.7;1.50609;0
20201116081336343_ALFAPCE-R0_snap.fits;1.29827;26528.3;1.4041;0
20201116081436418_ALFAPCE-R0_snap.fits;1.47224;26456.5;1.15619;0
20201116081536493_ALFAPCE-R0_snap.fits;1.35438;26522.5;1.27067;0
20201116081636567_ALFAPCE-R0_snap.fits;1.29894;26500.5;1.26105;0
20201116081756269_ALFAPCE-R0_met.fits;1.48732;26493.2;2.99763;0.170667
20201116081736642_ALFAPCE-R0_snap.fits;1.56419;26452.1;0.996794;0
20201116081836717_ALFAPCE-R0_snap.fits;1.17782;26455.1;1.32389;0
20201116081936791_ALFAPCE-R0_snap.fits;1.51541;26472.7;1.09273;0
20201116082059906_ALFAPCE-R0_met.fits;1.31425;26490.2;5.09101;0.170667
20201116082036866_ALFAPCE-R0_snap.fits;1.1762;26481.4;1.06684;0
20201116082203565_ALFAPCE-R0_met.fits;1.1286;26490.2;3.30755;0.170667
20201116082136941_ALFAPCE-R0_snap.fits;1.32988;26535.6;1.33582;0
20201116082237015_ALFAPCE-R0_snap.fits;1.33472;26484.4;1.23146;0
20201116082337090_ALFAPCE-R0_snap.fits;1.45507;26485.8;1.23242;0
20201116082516418_ALFAPCE-R0_met.fits;1.12683;26463.9;2.40954;0.170667
20201116082526999_ALFAPCE-R0_met.fits;1.31549;26496.1;4.85717;0.341333
20201116082437165_ALFAPCE-R0_snap.fits;1.50597;26471.2;1.24319;0
20201116082551917_ALFAPCE-R0_met.fits;1.33851;26502;3.00855;0.170667
20201116082608642_ALFAPCE-R0_met.fits;1.55798;26494.6;5.47507;1.536
20201116082537239_ALFAPCE-R0_snap.fits;1.32131;26504.9;0.962234;0
20201116082637314_ALFAPCE-R0_snap.fits;1.40474;26460.9;1.17006;0
20201116082746263_ALFAPCE-R0_met.fits;1.25525;26485.8;5.88183;0.170667
20201116082737389_ALFAPCE-R0_snap.fits;1.46851;26521;1.15026;0
20201116082837463_ALFAPCE-R0_snap.fits;1.66013;26481.4;1.28009;0
20201116082937538_ALFAPCE-R0_snap.fits;1.29898;26471.2;1.14853;0
20201116083037613_ALFAPCE-R0_snap.fits;1.52331;26453.6;1.02413;0
20201116083159703_ALFAPCE-R0_met.fits;1.2816;26515.1;3.36155;0.170667
20201116083137687_ALFAPCE-R0_snap.fits;1.48728;26538.6;0.947614;0
20201116083329303_ALFAPCE-R0_met.fits;1.18539;26510.7;5.37237;2.73067
20201116083237762_ALFAPCE-R0_snap.fits;1.52446;26512.2;1.03909;0
20201116083339373_ALFAPCE-R0_met.fits;1.28854;26477.1;8.54464;0.341333
20201116083337837_ALFAPCE-R0_snap.fits;1.2198;26499;1.26049;0
20201116083437911_ALFAPCE-R0_snap.fits;1.67007;26509.3;1.01734;0
20201116083556247_ALFAPCE-R0_met.fits;1.24013;26518.1;5.95561;2.21867
20201116083628333_ALFAPCE-R0_met.fits;1.5659;26449.2;3.37591;0.170667
20201116083537986_ALFAPCE-R0_snap.fits;1.38789;26516.6;0.948533;0
20201116083638061_ALFAPCE-R0_snap.fits;1.36009;26522.5;1.15509;0
20201116083738135_ALFAPCE-R0_snap.fits;1.67126;26477.1;1.2643;0
20201116083901250_ALFAPCE-R0_met.fits;1.42518;26482.9;9.63936;0.341333
20201116083919341_ALFAPCE-R0_met.fits;1.39473;26488.8;3.39429;0.341333
20201116083838210_ALFAPCE-R0_snap.fits;1.21413;26472.7;1.18245;0
20201116083938285_ALFAPCE-R0_snap.fits;1.29402;26456.5;1.49064;0
20201116084038359_ALFAPCE-R0_snap.fits;1.01524;26469.7;1.13461;0
20201116084203351_ALFAPCE-R0_met.fits;1.28926;26456.5;4.49452;0.170667
20201116084221101_ALFAPCE-R0_met.fits;1.31132;26490.2;3.17678;0.170667
20201116084138434_ALFAPCE-R0_snap.fits;1.28665;26466.8;1.00259;0
20201116084315543_ALFAPCE-R0_met.fits;1.20776;26503.4;2.62478;0.170667
20201116084238509_ALFAPCE-R0_snap.fits;1.4309;26544.4;1.14227;0
20201116084339095_ALFAPCE-R0_met.fits;1.41594;26502;5.6849;0.512
20201116084338583_ALFAPCE-R0_snap.fits;1.31653;26534.2;1.37981;0
20201116084438658_ALFAPCE-R0_snap.fits;1.30036;26482.9;0.997695;0
20201116084603138_ALFAPCE-R0_met.fits;1.35182;26466.8;2.8018;0.170667
20201116084538733_ALFAPCE-R0_snap.fits;1.36078;26504.9;1.22707;0
20201116084638807_ALFAPCE-R0_snap.fits;1.23955;26488.8;1.07832;0
20201116084738882_ALFAPCE-R0_snap.fits;1.51177;26474.1;1.34092;0
20201116084838957_ALFAPCE-R0_snap.fits;1.42364;26500.5;1.12796;0
20201116085005314_ALFAPCE-R0_met.fits;1.2327;26502;2.54247;0.170667
20201116084939031_ALFAPCE-R0_snap.fits;1.33181;26493.2;0.917388;0
20201116085039106_ALFAPCE-R0_snap.fits;1.19086;26481.4;1.25183;0
20201116085200002_ALFAPCE-R0_met.fits;1.20655;26500.5;6.27295;0.341333
20201116085223042_ALFAPCE-R0_met.fits;1.50895;26477.1;3.15033;0.341333
20201116085139181_ALFAPCE-R0_snap.fits;1.5309;26540;1.04039;0
20201116085304173_ALFAPCE-R0_met.fits;1.2868;26478.5;17.6952;1.536
20201116085239255_ALFAPCE-R0_snap.fits;1.45916;26481.4;1.02618;0
20201116085339330_ALFAPCE-R0_snap.fits;1.67691;26493.2;1.45721;0
20201116085452717_ALFAPCE-R0_met.fits;1.16306;26497.6;5.98997;0.682667
20201116085439405_ALFAPCE-R0_snap.fits;1.18035;26535.6;1.30817;0
20201116085611223_ALFAPCE-R0_met.fits;1.35137;26496.1;4.16278;0.341333
20201116085539479_ALFAPCE-R0_snap.fits;1.34134;26452.1;1.27308;0
20201116085639554_ALFAPCE-R0_snap.fits;1.43949;26465.3;1.28532;0
20201116085739629_ALFAPCE-R0_snap.fits;1.29149;26453.6;1.13901;0
20201116085839703_ALFAPCE-R0_snap.fits;1.69422;26465.3;0.971916;0
20201116085939778_ALFAPCE-R0_snap.fits;1.29089;26529.8;0.9536;0
