# file name; noise; peak f.; mag.; duration
20201116230009730_ALFAPCE-R0_met.fits;1.24358;26528.3;2.72064;0.170667
20201116230042498_ALFAPCE-R0_snap.fits;1.3965;26521;0.933718;0
20201116230155031_ALFAPCE-R0_met.fits;1.44126;26504.9;3.80178;0.341333
20201116230142573_ALFAPCE-R0_snap.fits;1.37357;26516.6;1.21988;0
20201116230323266_ALFAPCE-R0_met.fits;1.48148;26516.6;3.0145;0.170667
20201116230242647_ALFAPCE-R0_snap.fits;1.45744;26502;1.41606;0
20201116230342722_ALFAPCE-R0_snap.fits;1.24737;26471.2;1.26343;0
20201116230442797_ALFAPCE-R0_snap.fits;1.38615;26513.7;1.16879;0
20201116230633730_ALFAPCE-R0_met.fits;1.47657;26491.7;3.77834;0.341333
20201116230542871_ALFAPCE-R0_snap.fits;1.27316;26499;1.32743;0
20201116230738925_ALFAPCE-R0_met.fits;1.38819;26515.1;3.24378;0.170667
20201116230642946_ALFAPCE-R0_snap.fits;1.41524;26463.9;1.51015;0
20201116230754285_ALFAPCE-R0_met.fits;1.26491;26500.5;3.33782;0.341333
20201116230811693_ALFAPCE-R0_met.fits;1.51795;26497.6;4.59651;0.170667
20201116230743021_ALFAPCE-R0_snap.fits;1.39693;26456.5;1.55277;0
20201116230843095_ALFAPCE-R0_snap.fits;1.45615;26496.1;1.1136;0
20201116230943170_ALFAPCE-R0_snap.fits;1.12203;26477.1;1.17411;0
20201116231043245_ALFAPCE-R0_snap.fits;1.34948;26452.1;0.805804;0
20201116231143319_ALFAPCE-R0_snap.fits;1.3351;26534.2;1.1518;0
20201116231332887_ALFAPCE-R0_met.fits;1.29733;26523.9;2.71985;0.170667
20201116231243394_ALFAPCE-R0_snap.fits;1.4817;26477.1;1.30343;0
20201116231425965_ALFAPCE-R0_met.fits;1.45814;26475.6;4.61346;0.341333
20201116231343469_ALFAPCE-R0_snap.fits;1.32998;26518.1;1.04221;0
20201116231512386_ALFAPCE-R0_met.fits;1.49526;26518.1;3.1915;0.341333
20201116231443543_ALFAPCE-R0_snap.fits;1.45054;26466.8;1.12938;0
20201116231608365_ALFAPCE-R0_met.fits;1.45445;26507.8;3.30022;0.170667
20201116231543618_ALFAPCE-R0_snap.fits;1.37818;26450.7;1.04601;0
20201116231643693_ALFAPCE-R0_snap.fits;1.6305;26544.4;1.18734;0
20201116231743767_ALFAPCE-R0_snap.fits;1.18905;26482.9;0.982653;0
20201116231846061_ALFAPCE-R0_met.fits;1.35322;26488.8;3.23305;0.170667
20201116231914562_ALFAPCE-R0_met.fits;1.62091;26493.2;4.93126;0.341333
20201116231843842_ALFAPCE-R0_snap.fits;1.61879;26529.8;1.52251;0
20201116231943917_ALFAPCE-R0_snap.fits;1.42424;26535.6;1.32315;0
20201116232043991_ALFAPCE-R0_snap.fits;1.26651;26468.3;1.1104;0
20201116232211885_ALFAPCE-R0_met.fits;1.33274;26512.2;5.30431;0.341333
20201116232144066_ALFAPCE-R0_snap.fits;1.33061;26528.3;1.04826;0
20201116232244141_ALFAPCE-R0_snap.fits;1.41672;26531.2;1.16809;0
20201116232344215_ALFAPCE-R0_snap.fits;1.41627;26469.7;1.28886;0
20201116232458114_ALFAPCE-R0_met.fits;1.21052;26474.1;2.85296;0.170667
20201116232444290_ALFAPCE-R0_snap.fits;1.4987;26469.7;1.03965;0
20201116232601773_ALFAPCE-R0_met.fits;1.26052;26491.7;3.44742;0.170667
20201116232544365_ALFAPCE-R0_snap.fits;1.32958;26545.9;1.50501;0
20201116232644439_ALFAPCE-R0_snap.fits;1.5307;26538.6;1.37769;0
20201116232744514_ALFAPCE-R0_snap.fits;1.51735;26456.5;0.94217;0
20201116232844589_ALFAPCE-R0_snap.fits;1.50351;26481.4;1.46446;0
20201116232944663_ALFAPCE-R0_snap.fits;1.58247;26482.9;1.1651;0
20201116233107266_ALFAPCE-R0_met.fits;1.30517;26503.4;15.2569;0.341333
20201116233137815_ALFAPCE-R0_met.fits;1.32259;26499;3.12662;0.512
20201116233044738_ALFAPCE-R0_snap.fits;1.3277;26465.3;1.11521;0
20201116233144813_ALFAPCE-R0_snap.fits;1.33729;26499;1.51087;0
20201116233254957_ALFAPCE-R0_met.fits;1.29483;26469.7;5.17224;0.341333
20201116233244887_ALFAPCE-R0_snap.fits;1.34724;26534.2;1.25669;0
20201116233344962_ALFAPCE-R0_snap.fits;1.4051;26465.3;1.26059;0
20201116233459885_ALFAPCE-R0_met.fits;1.45626;26504.9;3.99824;0.512
20201116233445037_ALFAPCE-R0_snap.fits;1.28017;26507.8;1.11168;0
20201116233545111_ALFAPCE-R0_snap.fits;1.50076;26450.7;1.11159;0
20201116233645186_ALFAPCE-R0_snap.fits;1.27779;26491.7;1.01653;0
20201116233745261_ALFAPCE-R0_snap.fits;1.19524;26458;1.35016;0
20201116233845335_ALFAPCE-R0_snap.fits;1.35414;26544.4;1.65602;0
20201116234006231_ALFAPCE-R0_met.fits;1.33052;26487.3;4.7605;0.170667
20201116234009133_ALFAPCE-R0_met.fits;1.30373;26510.7;3.25409;0.170667
20201116234027906_ALFAPCE-R0_met.fits;1.4592;26502;16.7703;0.512
20201116233945410_ALFAPCE-R0_snap.fits;1.28295;26491.7;1.07656;0
20201116234045485_ALFAPCE-R0_snap.fits;1.38071;26449.2;1.13197;0
20201116234208429_ALFAPCE-R0_met.fits;1.19533;26518.1;23.1305;1.024
20201116234145559_ALFAPCE-R0_snap.fits;1.22164;26460.9;0.987057;0
20201116234242903_ALFAPCE-R0_met.fits;1.1642;26503.4;4.92044;0.341333
20201116234245634_ALFAPCE-R0_snap.fits;1.2743;26545.9;1.0954;0
20201116234345709_ALFAPCE-R0_snap.fits;1.58528;26450.7;1.16409;0
20201116234520941_ALFAPCE-R0_met.fits;1.43468;26497.6;5.26971;0.170667
20201116234445783_ALFAPCE-R0_snap.fits;1.30575;26497.6;0.974905;0
20201116234545858_ALFAPCE-R0_snap.fits;1.4506;26496.1;1.07709;0
20201116234651053_ALFAPCE-R0_met.fits;1.43923;26502;3.44774;0.682667
20201116234645933_ALFAPCE-R0_snap.fits;1.48629;26471.2;1.03461;0
20201116234835842_ALFAPCE-R0_met.fits;1.3577;26493.2;3.38696;0.170667
20201116234746007_ALFAPCE-R0_snap.fits;1.27862;26503.4;1.38295;0
20201116234931821_ALFAPCE-R0_met.fits;1.2221;26529.8;6.52954;0.170667
20201116234846082_ALFAPCE-R0_snap.fits;1.44347;26458;1.10622;0
20201116234946157_ALFAPCE-R0_snap.fits;1.22911;26500.5;1.14056;0
20201116235046231_ALFAPCE-R0_snap.fits;1.44802;26494.6;1.33584;0
20201116235146306_ALFAPCE-R0_snap.fits;1.10849;26502;1.56178;0
20201116235246381_ALFAPCE-R0_snap.fits;1.15333;26499;1.10834;0
20201116235410178_ALFAPCE-R0_met.fits;1.44741;26516.6;3.13745;0.170667
20201116235346455_ALFAPCE-R0_snap.fits;1.21262;26518.1;1.14996;0
20201116235502743_ALFAPCE-R0_met.fits;1.27989;26500.5;3.53691;0.170667
20201116235446530_ALFAPCE-R0_snap.fits;1.37848;26490.2;1.31519;0
20201116235546605_ALFAPCE-R0_snap.fits;1.37028;26487.3;1.32161;0
20201116235646679_ALFAPCE-R0_snap.fits;1.41588;26475.6;1.41501;0
20201116235746754_ALFAPCE-R0_snap.fits;1.23428;26547.4;1.27856;0
20201116235846829_ALFAPCE-R0_snap.fits;1.33991;26537.1;2.16697;0
20201116235945538_ALFAPCE-R0_met.fits;1.14502;26538.6;2.74305;2.38933
20201116235946903_ALFAPCE-R0_snap.fits;1.26015;26496.1;1.07516;0
