# file name; noise; peak f.; mag.; duration
20201116170015618_ALFAPCE-R0_snap.fits;1.1341;26452.1;0.977222;0
20201116170204674_ALFAPCE-R0_met.fits;1.599;26485.8;6.10424;0.170667
20201116170115693_ALFAPCE-R0_snap.fits;1.4427;26504.9;1.28876;0
20201116170215767_ALFAPCE-R0_snap.fits;1.30033;26510.7;1.56346;0
20201116170359703_ALFAPCE-R0_met.fits;1.43513;26499;3.88052;0.170667
20201116170315842_ALFAPCE-R0_snap.fits;1.38603;26471.2;1.41608;0
20201116170415917_ALFAPCE-R0_snap.fits;1.67256;26537.1;0.943182;0
20201116170515991_ALFAPCE-R0_snap.fits;1.36555;26504.9;1.32104;0
20201116170616066_ALFAPCE-R0_snap.fits;1.30659;26529.8;1.18082;0
20201116170716141_ALFAPCE-R0_snap.fits;1.52927;26507.8;1.34817;0
20201116170816215_ALFAPCE-R0_snap.fits;1.38647;26528.3;1.65935;0
20201116171005101_ALFAPCE-R0_met.fits;1.2723;26499;2.70771;0.170667
20201116170916290_ALFAPCE-R0_snap.fits;1.27448;26469.7;1.29748;0
20201116171016365_ALFAPCE-R0_snap.fits;1.28109;26456.5;1.19584;0
20201116171116439_ALFAPCE-R0_snap.fits;1.36679;26515.1;1.41831;0
20201116171258498_ALFAPCE-R0_met.fits;1.23144;26500.5;2.51792;0.170667
20201116171216514_ALFAPCE-R0_snap.fits;1.41006;26538.6;1.30473;0
20201116171316589_ALFAPCE-R0_snap.fits;1.7496;26502;1.25672;0
20201116171416663_ALFAPCE-R0_snap.fits;1.61625;26547.4;1.30921;0
20201116171516738_ALFAPCE-R0_snap.fits;1.25704;26545.9;1.43706;0
20201116171655383_ALFAPCE-R0_met.fits;1.33137;26507.8;3.72269;0.341333
20201116171616813_ALFAPCE-R0_snap.fits;1.21317;26456.5;1.41355;0
20201116171736685_ALFAPCE-R0_met.fits;1.1669;26506.3;2.47719;0.170667
20201116171716887_ALFAPCE-R0_snap.fits;1.67275;26529.8;1.3522;0
20201116171812183_ALFAPCE-R0_met.fits;1.48995;26496.1;7.13937;2.56
20201116171858263_ALFAPCE-R0_met.fits;1.22136;26502;3.51794;0.170667
20201116171816962_ALFAPCE-R0_snap.fits;1.39617;26487.3;1.38648;0
20201116171917037_ALFAPCE-R0_snap.fits;1.49074;26512.2;1.16175;0
20201116172017111_ALFAPCE-R0_snap.fits;1.42438;26474.1;1.25304;0
20201116172117186_ALFAPCE-R0_snap.fits;1.66176;26450.7;1.32182;0
20201116172217261_ALFAPCE-R0_snap.fits;1.59179;26523.9;1.14523;0
20201116172317335_ALFAPCE-R0_snap.fits;1.07137;26532.7;1.17435;0
20201116172417410_ALFAPCE-R0_snap.fits;1.45331;26519.5;1.35956;0
20201116172517485_ALFAPCE-R0_snap.fits;1.37781;26462.4;1.18063;0
20201116172617559_ALFAPCE-R0_snap.fits;1.57345;26516.6;1.14682;0
20201116172809346_ALFAPCE-R0_met.fits;1.34081;26491.7;3.1257;0.170667
20201116172717634_ALFAPCE-R0_snap.fits;1.4041;26499;1.45585;0
20201116172817709_ALFAPCE-R0_snap.fits;1.39669;26488.8;1.00554;0
20201116172932119_ALFAPCE-R0_met.fits;1.35023;26485.8;5.14127;0.512
20201116172917783_ALFAPCE-R0_snap.fits;1.37786;26463.9;1.09778;0
20201116173104962_ALFAPCE-R0_met.fits;1.33182;26512.2;4.0603;0.170667
20201116173017858_ALFAPCE-R0_snap.fits;1.4555;26468.3;1.47155;0
20201116173134829_ALFAPCE-R0_met.fits;1.45467;26490.2;3.10356;0.170667
20201116173117933_ALFAPCE-R0_snap.fits;1.29784;26493.2;1.32567;0
20201116173218007_ALFAPCE-R0_snap.fits;1.22646;26535.6;1.23809;0
20201116173318082_ALFAPCE-R0_snap.fits;1.4469;26519.5;1.28928;0
20201116173445122_ALFAPCE-R0_met.fits;1.52157;26493.2;10.731;0.512
20201116173418157_ALFAPCE-R0_snap.fits;1.3751;26512.2;0.921271;0
20201116173518231_ALFAPCE-R0_snap.fits;1.59048;26493.2;1.27704;0
20201116173619842_ALFAPCE-R0_met.fits;1.33508;26500.5;4.77744;0.170667
20201116173618306_ALFAPCE-R0_snap.fits;1.32015;26465.3;1.59186;0
20201116173718381_ALFAPCE-R0_snap.fits;1.55551;26512.2;1.60346;0
20201116173818455_ALFAPCE-R0_snap.fits;1.27035;26510.7;1.1435;0
20201116173929111_ALFAPCE-R0_met.fits;1.16793;26522.5;2.75765;0.170667
20201116173918530_ALFAPCE-R0_snap.fits;1.28899;26490.2;1.291;0
20201116174018605_ALFAPCE-R0_snap.fits;1.38176;26488.8;1.28773;0
20201116174118679_ALFAPCE-R0_snap.fits;1.22923;26485.8;1.58487;0
20201116174218754_ALFAPCE-R0_snap.fits;1.61341;26504.9;1.50057;0
20201116174405421_ALFAPCE-R0_met.fits;1.1404;26484.4;2.77257;0.170667
20201116174318829_ALFAPCE-R0_snap.fits;1.66154;26487.3;1.46498;0
20201116174418903_ALFAPCE-R0_snap.fits;1.54955;26499;1.42112;0
20201116174524269_ALFAPCE-R0_met.fits;1.78634;26532.7;6.39208;0.341333
20201116174518978_ALFAPCE-R0_snap.fits;1.7153;26521;1.30465;0
20201116174619053_ALFAPCE-R0_snap.fits;1.51089;26452.1;1.49786;0
20201116174719127_ALFAPCE-R0_snap.fits;1.56663;26458;1.61244;0
20201116174819202_ALFAPCE-R0_snap.fits;1.68292;26458;1.2456;0
20201116174919277_ALFAPCE-R0_snap.fits;1.35328;26497.6;0.897364;0
20201116175019351_ALFAPCE-R0_snap.fits;1.31529;26510.7;1.50475;0
20201116175154242_ALFAPCE-R0_met.fits;1.51436;26497.6;3.77492;0.512
20201116175119426_ALFAPCE-R0_snap.fits;1.15502;26480;1.36301;0
20201116175219501_ALFAPCE-R0_snap.fits;1.33318;26456.5;0.894022;0
20201116175323671_ALFAPCE-R0_met.fits;1.45469;26482.9;3.19227;0.341333
20201116175343298_ALFAPCE-R0_met.fits;1.36347;26513.7;8.29645;0.341333
20201116175319575_ALFAPCE-R0_snap.fits;1.44169;26519.5;1.73293;0
20201116175419650_ALFAPCE-R0_snap.fits;1.40788;26540;1.17394;0
20201116175523991_ALFAPCE-R0_met.fits;1.27929;26519.5;3.95883;0.170667
20201116175519725_ALFAPCE-R0_snap.fits;1.38739;26484.4;0.939135;0
20201116175712706_ALFAPCE-R0_met.fits;1.48187;26521;3.80633;0.512
20201116175619799_ALFAPCE-R0_snap.fits;1.49609;26456.5;1.26852;0
20201116175719874_ALFAPCE-R0_snap.fits;1.39717;26482.9;1.17912;0
20201116175847426_ALFAPCE-R0_met.fits;1.30675;26506.3;4.05545;0.341333
20201116175819949_ALFAPCE-R0_snap.fits;1.59576;26460.9;1.20013;0
20201116175920023_ALFAPCE-R0_snap.fits;1.51183;26462.4;1.30475;0
