#timestamp,LO_Frequency,Hit,StdDev 
1605553215.9,286047001.1,N
1605553235.7,286047000.7,N
1605553255.6,286046998.9,N
1605553275.4,286046998.1,N
1605553295.2,286047001.0,N
1605553315.1,286047000.9,N
1605553316.0,286047000.9,N
1605553335.8,286046998.3,N
1605553355.7,286046999.4,N
1605553375.5,286046998.6,N
1605553395.3,286046998.5,N
1605553415.2,286046998.4,N
1605553435.0,286047001.1,N
1605553435.9,286047001.1,N
1605553455.8,286047000.7,N
1605553475.6,286046999.9,N
1605553495.4,286047001.1,N
1605553515.3,286047000.5,N
1605553535.1,286047000.6,N
1605553555.9,286047000.9,N
1605553575.7,286046998.3,N
1605553595.5,286047000.5,N
1605553615.4,286047001.1,N
1605553635.2,286047000.7,N
1605553655.0,286047001.1,N
1605553656.0,286047001.1,N
1605553675.8,286046998.8,N
1605553695.6,286046998.1,N
1605553715.5,286047001.2,N
1605553735.3,286046998.7,N
1605553755.1,286046998.4,N
1605553775.9,286047001.2,N
1605553795.7,286046998.1,N
1605553815.6,286047001.2,N
1605553835.4,286046998.3,N
1605553855.2,286046998.6,N
1605553875.1,286046998.1,N
1605553876.0,286046998.1,N
1605553895.8,286047000.5,N
1605553915.7,286046998.4,N
1605553935.5,286046998.2,N
1605553955.3,286047001.2,N
1605553975.2,286047001.0,N
1605553995.0,286047000.4,N
1605553995.9,286047000.4,N
1605554015.8,286046998.6,N
1605554035.6,286046998.4,N
1605554055.4,286047000.7,N
1605554075.3,286046998.2,N
1605554095.1,286046998.1,N
1605554115.9,286046998.3,N
1605554135.7,286046998.4,N
1605554155.5,286047001.1,N
1605554175.4,286046998.5,N
1605554195.2,286046998.2,N
1605554215.0,286046998.1,N
1605554215.9,286046998.1,N
1605554235.8,286047001.1,N
1605554255.6,286047000.3,N
1605554275.5,286046999.9,N
1605554295.3,286047000.6,N
1605554315.1,286046998.3,N
1605554335.9,286046998.7,N
1605554355.7,286046998.9,N
1605554375.6,286046998.4,N
1605554395.4,286046998.9,N
1605554415.2,286046998.3,N
1605554435.1,286046998.4,N
1605554436.0,286046998.4,N
1605554455.8,286046998.5,N
1605554475.6,286046998.2,N
1605554495.5,286047001.2,N
1605554515.3,286046998.1,N
1605554535.2,286046998.6,N
1605554555.9,286046998.9,N
1605554575.7,286046998.9,N
1605554595.6,286046999.3,N
1605554615.4,286046998.1,N
1605554635.3,286046998.1,N
1605554655.1,286046998.2,N
1605554656.0,286046998.2,N
1605554675.8,286046998.5,N
1605554695.7,286047001.1,N
1605554715.5,286047000.8,N
1605554735.3,286047001.2,N
1605554755.2,286047001.2,N
1605554775.0,286047000.7,N
1605554775.9,286047000.7,N
1605554795.8,286046998.3,N
1605554815.6,286046998.3,N
1605554835.4,286046998.2,N
1605554855.3,286046998.5,N
1605554875.1,286046998.9,N
1605554895.9,286046998.2,N
1605554915.7,286047001.2,N
1605554935.5,286046998.5,N
1605554955.4,286046998.9,N
1605554975.2,286046999.3,N
1605554995.1,286046998.5,N
1605554996.0,286046998.5,N
1605555015.8,286046998.1,N
1605555035.6,286046998.5,N
1605555055.5,286047001.1,N
1605555075.3,286047001.2,N
1605555095.1,286047001.1,N
1605555115.9,286046998.1,N
1605555135.7,286047001.1,N
1605555155.6,286046998.6,N
1605555175.4,286046998.5,N
1605555195.2,286046998.4,N
1605555215.1,286047001.2,N
1605555216.0,286047001.2,N
1605555235.8,286047001.2,N
1605555255.7,286047001.1,N
1605555275.5,286046998.7,N
1605555295.3,286046998.8,N
1605555315.2,286046998.5,N
1605555335.0,286046998.1,N
1605555335.9,286046998.1,N
1605555355.8,286046998.8,N
1605555375.6,286046998.2,N
1605555395.4,286046998.5,N
1605555415.3,286046998.2,N
1605555435.1,286046998.5,N
1605555455.8,286046998.4,N
1605555475.7,286046998.7,N
1605555495.5,286046998.9,N
1605555515.4,286046998.3,N
1605555535.2,286046999.1,N
1605555555.0,286046999.0,N
1605555555.9,286046999.0,N
1605555575.8,286046999.3,N
1605555595.6,286046998.6,N
1605555615.5,286046998.2,N
1605555635.3,286046998.6,N
1605555655.1,286047001.2,N
1605555675.9,286046998.3,N
1605555695.7,286046998.3,N
1605555715.5,286042159.8,Y
1605555735.4,286046998.2,P
1605555755.2,286046998.1,P
1605555775.1,286047000.9,N
1605555776.0,286047000.9,N
1605555795.8,286047000.7,N
1605555815.6,286047000.8,N
1605555835.5,286046998.5,N
1605555855.3,286046998.1,N
1605555875.1,286047000.7,N
1605555895.9,286047000.9,N
1605555915.7,286047000.8,N
1605555935.6,286046998.5,N
1605555955.4,286046998.5,N
1605555975.2,286046998.1,N
1605555995.1,286046998.6,N
1605555996.0,286046998.6,N
1605556015.8,286047001.2,N
1605556035.7,286047000.9,N
1605556055.5,286046998.5,N
1605556075.3,286047001.1,N
1605556095.2,286046998.5,N
1605556115.0,286047001.0,N
1605556115.9,286047001.0,N
1605556135.8,286046998.2,N
1605556155.6,286046998.5,N
1605556175.4,286046998.1,N
1605556195.3,286046998.1,N
1605556215.1,286047000.7,N
1605556235.8,286047000.7,N
1605556255.7,286047000.9,N
1605556275.5,286047000.9,N
1605556295.4,286046998.1,N
1605556315.2,286047000.6,N
1605556335.0,286047000.7,N
1605556335.9,286047000.7,N
1605556355.8,286047001.1,N
1605556375.6,286047000.9,N
1605556395.5,286047000.0,N
1605556415.3,286047000.9,N
1605556435.1,286046999.8,N
1605556455.9,286047002.7,N
1605556475.7,286047000.3,N
1605556495.6,286047000.5,N
1605556515.4,286046998.2,N
1605556535.2,286046998.2,N
1605556555.1,286046998.2,N
1605556556.0,286046998.2,N
1605556575.8,286047001.2,N
1605556595.6,286046998.5,N
1605556615.5,286046998.5,N
1605556635.3,286046998.5,N
1605556655.2,286047000.6,N
1605556675.9,286047000.4,N
1605556695.7,286047000.6,N
1605556715.6,286046998.2,N
1605556735.4,286047001.2,N
1605556755.3,286047001.0,N
1605556775.1,286047000.6,N
1605556776.0,286047000.6,N
1605556795.8,286047000.6,N
