# file name; noise; peak f.; mag.; duration
20201116125955309_ALFAPCE-R0_met.fits;1.4307;26494.6;3.05153;0.170667
20201116130057773_ALFAPCE-R0_snap.fits;1.45791;26500.5;1.26105;0
20201116130157847_ALFAPCE-R0_snap.fits;1.3965;26491.7;1.24444;0
20201116130326765_ALFAPCE-R0_met.fits;1.42963;26506.3;3.51459;0.170667
20201116130257922_ALFAPCE-R0_snap.fits;1.44727;26547.4;1.08021;0
20201116130419501_ALFAPCE-R0_met.fits;1.44007;26478.5;7.97042;0.170667
20201116130431106_ALFAPCE-R0_met.fits;1.16879;26503.4;5.90789;0.341333
20201116130434349_ALFAPCE-R0_met.fits;1.64048;26499;11.4768;0.512
20201116130357997_ALFAPCE-R0_snap.fits;1.51972;26449.2;1.12999;0
20201116130458071_ALFAPCE-R0_snap.fits;1.43411;26538.6;1.53619;0
20201116130613847_ALFAPCE-R0_met.fits;1.22645;26493.2;3.80117;0.170667
20201116130558146_ALFAPCE-R0_snap.fits;1.43885;26507.8;1.11026;0
20201116130658221_ALFAPCE-R0_snap.fits;1.21619;26482.9;0.962572;0
20201116130758295_ALFAPCE-R0_snap.fits;1.38007;26513.7;0.973793;0
20201116130923287_ALFAPCE-R0_met.fits;1.57016;26525.4;7.25657;0.341333
20201116130939842_ALFAPCE-R0_met.fits;1.31074;26504.9;3.53824;1.36533
20201116130944791_ALFAPCE-R0_met.fits;1.35513;26496.1;4.51168;0.170667
20201116130858370_ALFAPCE-R0_snap.fits;1.22778;26474.1;1.24473;0
20201116131014829_ALFAPCE-R0_met.fits;1.48537;26494.6;5.83375;0.341333
20201116130958445_ALFAPCE-R0_snap.fits;1.26228;26532.7;1.23908;0
20201116131133506_ALFAPCE-R0_met.fits;1.52736;26512.2;5.39461;0.341333
20201116131058519_ALFAPCE-R0_snap.fits;1.38253;26540;0.993879;0
20201116131158594_ALFAPCE-R0_snap.fits;1.42658;26485.8;1.10274;0
20201116131333997_ALFAPCE-R0_met.fits;1.3555;26509.3;4.30538;0.170667
20201116131258669_ALFAPCE-R0_snap.fits;1.61362;26522.5;1.38757;0
20201116131358743_ALFAPCE-R0_snap.fits;1.16475;26475.6;1.42758;0
20201116131458818_ALFAPCE-R0_snap.fits;1.35447;26463.9;1.20711;0
20201116131558893_ALFAPCE-R0_snap.fits;1.15206;26541.5;0.958438;0
20201116131659821_ALFAPCE-R0_met.fits;1.32641;26500.5;3.37713;0.341333
20201116131658967_ALFAPCE-R0_snap.fits;1.34567;26525.4;1.09558;0
20201116131759042_ALFAPCE-R0_snap.fits;1.40171;26534.2;1.27479;0
20201116131859117_ALFAPCE-R0_snap.fits;1.36005;26547.4;1.37692;0
20201116131959191_ALFAPCE-R0_snap.fits;1.39741;26455.1;0.953029;0
20201116132133570_ALFAPCE-R0_met.fits;1.22589;26509.3;6.32465;0.512
20201116132059266_ALFAPCE-R0_snap.fits;1.31885;26490.2;1.0977;0
20201116132159341_ALFAPCE-R0_snap.fits;1.25471;26493.2;1.18464;0
20201116132309485_ALFAPCE-R0_met.fits;1.35524;26499;12.7693;0.341333
20201116132259415_ALFAPCE-R0_snap.fits;1.3395;26515.1;1.22636;0
20201116132359490_ALFAPCE-R0_snap.fits;1.29129;26547.4;1.32504;0
20201116132524653_ALFAPCE-R0_met.fits;1.36752;26504.9;3.13564;0.170667
20201116132459565_ALFAPCE-R0_snap.fits;1.61495;26543;1.20632;0
20201116132559639_ALFAPCE-R0_snap.fits;1.23062;26525.4;1.10166;0
20201116132737943_ALFAPCE-R0_met.fits;1.20966;26487.3;2.42488;0.170667
20201116132659714_ALFAPCE-R0_snap.fits;1.37108;26537.1;0.863533;0
20201116132842967_ALFAPCE-R0_met.fits;1.354;26500.5;2.80039;0.170667
20201116132759789_ALFAPCE-R0_snap.fits;1.24303;26462.4;1.37933;0
20201116132900375_ALFAPCE-R0_met.fits;1.51282;26487.3;9.87355;0.341333
20201116132859863_ALFAPCE-R0_snap.fits;1.36877;26491.7;1.40877;0
20201116132959938_ALFAPCE-R0_snap.fits;1.55284;26477.1;1.2875;0
20201116133100013_ALFAPCE-R0_snap.fits;1.0584;26503.4;1.10678;0
20201116133200087_ALFAPCE-R0_snap.fits;1.5171;26477.1;1.20745;0
20201116133323714_ALFAPCE-R0_met.fits;1.39303;26488.8;6.39051;0.341333
20201116133300162_ALFAPCE-R0_snap.fits;1.29854;26494.6;0.896391;0
20201116133406722_ALFAPCE-R0_met.fits;1.40977;26515.1;4.27503;0.341333
20201116133400237_ALFAPCE-R0_snap.fits;1.35949;26525.4;1.12595;0
20201116133500311_ALFAPCE-R0_snap.fits;1.30956;26523.9;1.40539;0
20201116133600386_ALFAPCE-R0_snap.fits;1.49109;26506.3;1.35625;0
20201116133700973_ALFAPCE-R0_met.fits;1.3271;26499;12.0255;0.512
20201116133741591_ALFAPCE-R0_met.fits;1.57267;26512.2;3.14575;0.170667
20201116133700461_ALFAPCE-R0_snap.fits;1.27762;26490.2;1.31173;0
20201116133828354_ALFAPCE-R0_met.fits;1.44661;26502;3.0437;0.341333
20201116133800535_ALFAPCE-R0_snap.fits;1.35418;26525.4;1.24187;0
20201116133900781_ALFAPCE-R0_met.fits;1.38493;26513.7;11.1678;0.341333
20201116133900610_ALFAPCE-R0_snap.fits;1.22838;26484.4;1.15004;0
20201116134000685_ALFAPCE-R0_snap.fits;1.26634;26519.5;1.21484;0
20201116134100247_ALFAPCE-R0_met.fits;1.33674;26506.3;5.48171;0.170667
20201116134100759_ALFAPCE-R0_snap.fits;1.38467;26504.9;1.20092;0
20201116134201858_ALFAPCE-R0_met.fits;1.4523;26496.1;3.51013;0.170667
20201116134200834_ALFAPCE-R0_snap.fits;1.29884;26528.3;1.21571;0
20201116134348695_ALFAPCE-R0_met.fits;1.16234;26544.4;2.37177;0.170667
20201116134300909_ALFAPCE-R0_snap.fits;1.52989;26526.9;1.2555;0
20201116134408322_ALFAPCE-R0_met.fits;1.45681;26499;3.28887;0.170667
20201116134400983_ALFAPCE-R0_snap.fits;1.17726;26532.7;1.18633;0
20201116134501058_ALFAPCE-R0_snap.fits;1.40471;26484.4;1.15243;0
20201116134601133_ALFAPCE-R0_snap.fits;1.47785;26462.4;0.902487;0
20201116134705645_ALFAPCE-R0_met.fits;1.08358;26497.6;4.25077;0.170667
20201116134701207_ALFAPCE-R0_snap.fits;1.29726;26531.2;1.34597;0
20201116134801282_ALFAPCE-R0_snap.fits;1.48721;26497.6;1.18655;0
20201116134901357_ALFAPCE-R0_snap.fits;1.34495;26490.2;1.27008;0
20201116135001431_ALFAPCE-R0_snap.fits;1.3853;26478.5;1.05081;0
20201116135101506_ALFAPCE-R0_snap.fits;1.08181;26545.9;1.13847;0
20201116135201581_ALFAPCE-R0_snap.fits;1.32783;26547.4;1.4895;0
20201116135333911_ALFAPCE-R0_met.fits;1.12587;26499;2.59579;0.170667
20201116135301655_ALFAPCE-R0_snap.fits;1.23855;26468.3;1.31115;0
20201116135401730_ALFAPCE-R0_snap.fits;1.34408;26466.8;1.00198;0
20201116135501805_ALFAPCE-R0_snap.fits;1.46228;26509.3;1.03489;0
20201116135601879_ALFAPCE-R0_snap.fits;1.38661;26490.2;0.900401;0
20201116135714583_ALFAPCE-R0_met.fits;1.0216;26510.7;2.1216;0.170667
20201116135701954_ALFAPCE-R0_snap.fits;1.24094;26493.2;1.24129;0
20201116135802029_ALFAPCE-R0_snap.fits;1.32117;26456.5;1.1954;0
20201116135902103_ALFAPCE-R0_snap.fits;1.59522;26499;1.34658;0
