# file name; noise; peak f.; mag.; duration
20201116210033538_ALFAPCE-R0_snap.fits;1.49252;26452.1;0.929319;0
20201116210133613_ALFAPCE-R0_snap.fits;1.13139;26487.3;1.21877;0
20201116210233687_ALFAPCE-R0_snap.fits;1.63128;26490.2;1.20676;0
20201116210419159_ALFAPCE-R0_met.fits;1.44853;26535.6;10.1151;0.341333
20201116210425474_ALFAPCE-R0_met.fits;1.23822;26515.1;5.26686;0.512
20201116210333762_ALFAPCE-R0_snap.fits;1.5659;26462.4;1.32107;0
20201116210433837_ALFAPCE-R0_snap.fits;1.26337;26453.6;1.17409;0
20201116210533911_ALFAPCE-R0_snap.fits;1.46686;26541.5;1.29988;0
20201116210633986_ALFAPCE-R0_snap.fits;1.5948;26503.4;1.52874;0
20201116210744642_ALFAPCE-R0_met.fits;1.32386;26485.8;8.51884;0.341333
20201116210734061_ALFAPCE-R0_snap.fits;1.34343;26532.7;0.958073;0
20201116210834135_ALFAPCE-R0_snap.fits;1.48509;26494.6;1.43244;0
20201116210934210_ALFAPCE-R0_snap.fits;1.44916;26487.3;1.28009;0
20201116211034285_ALFAPCE-R0_snap.fits;1.5949;26503.4;1.4075;0
20201116211134359_ALFAPCE-R0_snap.fits;1.39398;26481.4;1.30086;0
20201116211234434_ALFAPCE-R0_snap.fits;1.23426;26509.3;1.23455;0
20201116211420930_ALFAPCE-R0_met.fits;1.28678;26480;3.27852;0.170667
20201116211334509_ALFAPCE-R0_snap.fits;1.37653;26503.4;1.18944;0
20201116211434583_ALFAPCE-R0_snap.fits;1.24031;26460.9;1.27013;0
20201116211534658_ALFAPCE-R0_snap.fits;1.54602;26496.1;1.05198;0
20201116211634733_ALFAPCE-R0_snap.fits;1.16907;26458;1.20232;0
20201116211734807_ALFAPCE-R0_snap.fits;1.38272;26469.7;0.818384;0
20201116211834882_ALFAPCE-R0_snap.fits;1.34238;26478.5;1.52218;0
20201116211934957_ALFAPCE-R0_snap.fits;1.35853;26449.2;1.28467;0
20201116212036055_ALFAPCE-R0_met.fits;1.49067;26541.5;3.36452;0.170667
20201116212035031_ALFAPCE-R0_snap.fits;1.44131;26534.2;1.15049;0
20201116212135106_ALFAPCE-R0_snap.fits;1.30678;26544.4;1.26189;0
20201116212310167_ALFAPCE-R0_met.fits;1.19252;26499;2.47318;0.170667
20201116212235181_ALFAPCE-R0_snap.fits;1.19816;26497.6;1.01851;0
20201116212351127_ALFAPCE-R0_met.fits;1.28786;26513.7;3.41396;0.170667
20201116212335255_ALFAPCE-R0_snap.fits;1.33104;26484.4;1.30251;0
20201116212435330_ALFAPCE-R0_snap.fits;1.29033;26507.8;1.25253;0
20201116212535405_ALFAPCE-R0_snap.fits;1.51398;26453.6;1.38989;0
20201116212658349_ALFAPCE-R0_met.fits;1.30305;26506.3;3.79036;0.170667
20201116212635479_ALFAPCE-R0_snap.fits;1.50906;26453.6;0.968604;0
20201116212735554_ALFAPCE-R0_snap.fits;1.48246;26488.8;1.25709;0
20201116212900375_ALFAPCE-R0_met.fits;1.4212;26526.9;3.21411;0.170667
20201116212835629_ALFAPCE-R0_snap.fits;1.21423;26456.5;1.22817;0
20201116212935703_ALFAPCE-R0_snap.fits;1.42835;26538.6;1.36531;0
20201116213053527_ALFAPCE-R0_met.fits;1.12024;26512.2;3.22775;0.170667
20201116213035778_ALFAPCE-R0_snap.fits;1.20753;26531.2;1.23783;0
20201116213135853_ALFAPCE-R0_snap.fits;1.52666;26541.5;1.25414;0
20201116213235927_ALFAPCE-R0_snap.fits;1.33248;26541.5;1.6115;0
20201116213347266_ALFAPCE-R0_met.fits;1.24119;26512.2;3.57367;0.341333
20201116213422253_ALFAPCE-R0_met.fits;1.55373;26504.9;6.10872;0.512
20201116213336002_ALFAPCE-R0_snap.fits;1.39018;26499;1.10378;0
20201116213436077_ALFAPCE-R0_snap.fits;1.53748;26477.1;0.875592;0
20201116213546391_ALFAPCE-R0_met.fits;1.19904;26494.6;5.897;0.341333
20201116213536151_ALFAPCE-R0_snap.fits;1.38172;26540;1.01843;0
20201116213636226_ALFAPCE-R0_snap.fits;1.71518;26545.9;1.2093;0
20201116213736301_ALFAPCE-R0_snap.fits;1.28085;26488.8;1.1427;0
20201116213836375_ALFAPCE-R0_snap.fits;1.46133;26516.6;1.1513;0
20201116213936450_ALFAPCE-R0_snap.fits;1.36196;26522.5;1.1365;0
20201116214124482_ALFAPCE-R0_met.fits;1.56439;26512.2;3.84608;0.170667
20201116214036525_ALFAPCE-R0_snap.fits;1.37039;26544.4;1.12991;0
20201116214133186_ALFAPCE-R0_met.fits;1.39161;26507.8;3.66636;0.341333
20201116214144621_ALFAPCE-R0_met.fits;1.20312;26494.6;8.22989;0.341333
20201116214136599_ALFAPCE-R0_snap.fits;1.43543;26466.8;1.11531;0
20201116214319682_ALFAPCE-R0_met.fits;1.24785;26515.1;3.8458;0.170667
20201116214236674_ALFAPCE-R0_snap.fits;1.31699;26543;1.08064;0
20201116214336749_ALFAPCE-R0_snap.fits;1.58228;26481.4;1.19239;0
20201116214436823_ALFAPCE-R0_snap.fits;1.40545;26522.5;1.15841;0
20201116214536898_ALFAPCE-R0_snap.fits;1.39729;26509.3;1.43094;0
20201116214704621_ALFAPCE-R0_met.fits;1.56689;26502;4.70561;0.512
20201116214636973_ALFAPCE-R0_snap.fits;1.32852;26475.6;1.19601;0
20201116214737047_ALFAPCE-R0_snap.fits;1.28063;26545.9;1.24175;0
20201116214836781_ALFAPCE-R0_met.fits;1.1438;26485.8;4.09635;0.341333
20201116214856749_ALFAPCE-R0_met.fits;1.35678;26491.7;3.77123;0.170667
20201116214837122_ALFAPCE-R0_snap.fits;1.26336;26502;1.31287;0
20201116214937197_ALFAPCE-R0_snap.fits;1.35706;26515.1;1.34002;0
20201116215037271_ALFAPCE-R0_snap.fits;1.30349;26503.4;1.50555;0
20201116215137346_ALFAPCE-R0_snap.fits;1.28951;26478.5;0.894954;0
20201116215235031_ALFAPCE-R0_met.fits;1.34777;26493.2;3.66169;0.170667
20201116215237421_ALFAPCE-R0_snap.fits;1.24709;26502;1.29631;0
20201116215337495_ALFAPCE-R0_snap.fits;1.36448;26462.4;1.07401;0
20201116215520919_ALFAPCE-R0_met.fits;1.16053;26500.5;2.68694;0.170667
20201116215437570_ALFAPCE-R0_snap.fits;1.17668;26488.8;1.18396;0
20201116215537645_ALFAPCE-R0_snap.fits;1.45285;26462.4;1.27544;0
20201116215718167_ALFAPCE-R0_met.fits;1.60674;26513.7;4.90692;0.512
20201116215637719_ALFAPCE-R0_snap.fits;1.24518;26452.1;1.24689;0
20201116215737794_ALFAPCE-R0_snap.fits;1.48402;26522.5;1.14187;0
20201116215837869_ALFAPCE-R0_snap.fits;1.39462;26478.5;1.29637;0
20201116215937943_ALFAPCE-R0_snap.fits;1.45745;26487.3;1.11248;0
