# file name; noise; peak f.; mag.; duration
20201116150006658_ALFAPCE-R0_snap.fits;1.35341;26528.3;1.23193;0
20201116150106733_ALFAPCE-R0_snap.fits;1.23194;26494.6;1.52354;0
20201116150206807_ALFAPCE-R0_snap.fits;1.58709;26471.2;1.60492;0
20201116150306882_ALFAPCE-R0_snap.fits;1.50173;26478.5;1.2891;0
20201116150448941_ALFAPCE-R0_met.fits;1.38835;26497.6;4.39952;0.682667
20201116150406957_ALFAPCE-R0_snap.fits;1.33282;26450.7;1.40712;0
20201116150507031_ALFAPCE-R0_snap.fits;1.09737;26485.8;1.20134;0
20201116150607106_ALFAPCE-R0_snap.fits;1.37726;26465.3;1.30319;0
20201116150739949_ALFAPCE-R0_met.fits;1.2636;26510.7;3.52883;0.170667
20201116150752066_ALFAPCE-R0_met.fits;1.11166;26502;2.68382;0.170667
20201116150707181_ALFAPCE-R0_snap.fits;1.38718;26452.1;1.19529;0
20201116150817837_ALFAPCE-R0_met.fits;1.52529;26503.4;4.93048;0.341333
20201116150807255_ALFAPCE-R0_snap.fits;1.43538;26455.1;1.50791;0
20201116150907330_ALFAPCE-R0_snap.fits;1.20146;26458;1.15949;0
20201116151052119_ALFAPCE-R0_met.fits;1.14191;26502;2.84502;0.170667
20201116151007405_ALFAPCE-R0_snap.fits;1.46478;26522.5;1.40025;0
20201116151201069_ALFAPCE-R0_met.fits;1.30234;26494.6;3.08906;0.170667
20201116151107479_ALFAPCE-R0_snap.fits;1.41711;26488.8;1.35528;0
20201116151211821_ALFAPCE-R0_met.fits;1.34519;26502;3.05279;0.170667
20201116151207554_ALFAPCE-R0_snap.fits;1.43709;26519.5;0.924327;0
20201116151307629_ALFAPCE-R0_snap.fits;1.14858;26523.9;1.26959;0
20201116151427159_ALFAPCE-R0_met.fits;1.2839;26502;3.38326;0.170667
20201116151407703_ALFAPCE-R0_snap.fits;1.50548;26513.7;0.896864;0
20201116151507778_ALFAPCE-R0_snap.fits;1.31051;26477.1;0.988668;0
20201116151607853_ALFAPCE-R0_snap.fits;1.27395;26513.7;1.20813;0
20201116151724823_ALFAPCE-R0_met.fits;1.30242;26518.1;7.07162;0.682667
20201116151739330_ALFAPCE-R0_met.fits;1.68253;26488.8;3.72517;0.170667
20201116151707927_ALFAPCE-R0_snap.fits;1.31909;26513.7;1.20007;0
20201116151808002_ALFAPCE-R0_snap.fits;1.24321;26456.5;1.0579;0
20201116151938967_ALFAPCE-R0_met.fits;1.27982;26506.3;2.86301;0.170667
20201116151908077_ALFAPCE-R0_snap.fits;1.31875;26532.7;1.19381;0
20201116152008151_ALFAPCE-R0_snap.fits;1.53644;26499;1.2539;0
20201116152126658_ALFAPCE-R0_met.fits;1.1571;26488.8;2.56909;0.170667
20201116152108226_ALFAPCE-R0_snap.fits;1.12467;26541.5;1.0074;0
20201116152218370_ALFAPCE-R0_met.fits;1.10574;26500.5;2.66792;0.170667
20201116152208301_ALFAPCE-R0_snap.fits;1.51128;26518.1;1.22845;0
20201116152308375_ALFAPCE-R0_snap.fits;1.50771;26487.3;1.50876;0
20201116152448045_ALFAPCE-R0_met.fits;1.24681;26526.9;9.54241;0.170667
20201116152408450_ALFAPCE-R0_snap.fits;1.63218;26540;1.07103;0
20201116152547095_ALFAPCE-R0_met.fits;1.2837;26496.1;3.17937;0.170667
20201116152508525_ALFAPCE-R0_snap.fits;1.41444;26456.5;1.15376;0
20201116152608599_ALFAPCE-R0_snap.fits;1.50043;26515.1;1.20835;0
20201116152708674_ALFAPCE-R0_snap.fits;1.62903;26485.8;1.64006;0
20201116152808749_ALFAPCE-R0_snap.fits;1.45345;26512.2;1.17547;0
20201116152908823_ALFAPCE-R0_snap.fits;1.26225;26518.1;1.24686;0
20201116153008898_ALFAPCE-R0_snap.fits;1.49766;26472.7;1.52755;0
20201116153108973_ALFAPCE-R0_snap.fits;1.30971;26519.5;1.07363;0
20201116153209047_ALFAPCE-R0_snap.fits;1.58358;26472.7;1.24833;0
20201116153309122_ALFAPCE-R0_snap.fits;1.29995;26522.5;0.929459;0
20201116153409197_ALFAPCE-R0_snap.fits;1.19572;26519.5;1.0101;0
20201116153509271_ALFAPCE-R0_snap.fits;1.41924;26513.7;1.33829;0
20201116153609346_ALFAPCE-R0_snap.fits;1.27899;26455.1;1.03346;0
20201116153717271_ALFAPCE-R0_met.fits;1.21159;26499;16.1478;0.341333
20201116153724439_ALFAPCE-R0_met.fits;1.22247;26504.9;3.51122;0.512
20201116153729218_ALFAPCE-R0_met.fits;1.32273;26518.1;2.99054;0.170667
20201116153709421_ALFAPCE-R0_snap.fits;1.39878;26532.7;1.20653;0
20201116153816834_ALFAPCE-R0_met.fits;1.53365;26506.3;3.394;0.341333
20201116153809495_ALFAPCE-R0_snap.fits;1.43237;26532.7;0.740106;0
20201116153905986_ALFAPCE-R0_met.fits;1.44099;26502;7.47464;0.512
20201116153909570_ALFAPCE-R0_snap.fits;1.39824;26547.4;1.1208;0
20201116154009645_ALFAPCE-R0_snap.fits;1.22692;26459.5;1.18722;0
20201116154131735_ALFAPCE-R0_met.fits;1.25509;26528.3;3.12271;0.170667
20201116154109719_ALFAPCE-R0_snap.fits;1.55745;26522.5;1.32314;0
20201116154209794_ALFAPCE-R0_snap.fits;1.14619;26519.5;1.13176;0
20201116154316354_ALFAPCE-R0_met.fits;1.435;26507.8;4.89302;0.170667
20201116154338882_ALFAPCE-R0_met.fits;1.33326;26499;6.49676;0.341333
20201116154309869_ALFAPCE-R0_snap.fits;1.56305;26521;1.05901;0
20201116154417453_ALFAPCE-R0_met.fits;1.30031;26497.6;5.79501;0.170667
20201116154426327_ALFAPCE-R0_met.fits;1.34219;26494.6;2.92955;0.170667
20201116154409943_ALFAPCE-R0_snap.fits;1.506;26480;1.17678;0
20201116154510018_ALFAPCE-R0_snap.fits;1.24879;26478.5;1.03875;0
20201116154610093_ALFAPCE-R0_snap.fits;1.32148;26537.1;1.17794;0
20201116154710167_ALFAPCE-R0_snap.fits;1.47659;26537.1;0.768535;0
20201116154835159_ALFAPCE-R0_met.fits;1.37056;26503.4;3.2795;0.341333
20201116154810242_ALFAPCE-R0_snap.fits;1.45362;26450.7;1.0358;0
20201116154910317_ALFAPCE-R0_snap.fits;1.33021;26509.3;1.14384;0
20201116155010391_ALFAPCE-R0_snap.fits;1.15305;26528.3;1.52451;0
20201116155110466_ALFAPCE-R0_snap.fits;1.41355;26463.9;1.27635;0
20201116155253549_ALFAPCE-R0_met.fits;1.54596;26510.7;3.17801;0.170667
20201116155256109_ALFAPCE-R0_met.fits;1.49645;26509.3;3.40102;0.170667
20201116155210541_ALFAPCE-R0_snap.fits;1.48938;26485.8;1.40342;0
20201116155310615_ALFAPCE-R0_snap.fits;1.25331;26525.4;1.00296;0
20201116155410690_ALFAPCE-R0_snap.fits;1.47735;26526.9;1.2806;0
20201116155531415_ALFAPCE-R0_met.fits;1.30587;26463.9;2.80363;0.170667
20201116155510765_ALFAPCE-R0_snap.fits;1.73204;26531.2;1.36475;0
20201116155613058_ALFAPCE-R0_met.fits;1.37768;26490.2;2.87368;0.170667
20201116155610839_ALFAPCE-R0_snap.fits;1.51629;26481.4;1.3119;0
20201116155735149_ALFAPCE-R0_met.fits;1.49297;26516.6;4.10082;0.170667
20201116155710914_ALFAPCE-R0_snap.fits;1.4078;26462.4;1.27034;0
20201116155847341_ALFAPCE-R0_met.fits;1.3915;26518.1;5.96332;1.024
20201116155901677_ALFAPCE-R0_met.fits;1.46387;26519.5;6.7356;0.341333
20201116155810989_ALFAPCE-R0_snap.fits;1.2294;26541.5;1.15134;0
20201116155911063_ALFAPCE-R0_snap.fits;1.52332;26523.9;1.77065;0
