# file name; noise; peak f.; mag.; duration
20201116090043266_ALFAPCE-R0_met.fits;1.29106;26497.6;2.86186;0.170667
20201116090105111_ALFAPCE-R0_met.fits;1.33321;26504.9;3.223;0.170667
20201116090039853_ALFAPCE-R0_snap.fits;1.27808;26491.7;1.25861;0
20201116090222253_ALFAPCE-R0_met.fits;1.33941;26502;4.52949;0.341333
20201116090139927_ALFAPCE-R0_snap.fits;1.26261;26496.1;1.10572;0
20201116090240002_ALFAPCE-R0_snap.fits;1.25442;26519.5;1.12566;0
20201116090340077_ALFAPCE-R0_snap.fits;1.29212;26512.2;1.08173;0
20201116090527767_ALFAPCE-R0_met.fits;1.34294;26482.9;2.95474;1.024
20201116090440151_ALFAPCE-R0_snap.fits;1.44028;26471.2;1.60238;0
20201116090532034_ALFAPCE-R0_met.fits;1.26285;26474.1;3.51753;5.97333
20201116090540226_ALFAPCE-R0_snap.fits;1.27563;26544.4;1.0809;0
20201116090712557_ALFAPCE-R0_met.fits;1.39261;26491.7;3.63011;0.170667
20201116090735255_ALFAPCE-R0_met.fits;1.32224;26463.9;3.30381;0.170667
20201116090640301_ALFAPCE-R0_snap.fits;1.11052;26466.8;1.32394;0
20201116090805805_ALFAPCE-R0_met.fits;1.37049;26502;10.2803;0.341333
20201116090818263_ALFAPCE-R0_met.fits;1.48481;26484.4;5.04493;0.170667
20201116090740375_ALFAPCE-R0_snap.fits;1.2391;26478.5;1.09602;0
20201116090936258_ALFAPCE-R0_met.fits;1.29981;26499;2.7165;0.170667
20201116090840450_ALFAPCE-R0_snap.fits;1.36227;26528.3;1.05892;0
20201116090940525_ALFAPCE-R0_snap.fits;1.17676;26478.5;1.01873;0
20201116091105175_ALFAPCE-R0_met.fits;1.26385;26478.5;2.59275;0.341333
20201116091040599_ALFAPCE-R0_snap.fits;1.63851;26512.2;1.48295;0
20201116091142551_ALFAPCE-R0_met.fits;0.995901;26452.1;5.11205;0.170667
20201116091228290_ALFAPCE-R0_met.fits;1.39132;26493.2;6.27231;0.170667
20201116091140674_ALFAPCE-R0_snap.fits;1.16712;26494.6;1.21557;0
20201116091240749_ALFAPCE-R0_snap.fits;1.47218;26535.6;1.05607;0
20201116091340823_ALFAPCE-R0_snap.fits;1.47679;26507.8;1.24369;0
20201116091516567_ALFAPCE-R0_met.fits;1.2494;26462.4;2.972;0.170667
20201116091440898_ALFAPCE-R0_snap.fits;1.25309;26535.6;1.23863;0
20201116091542167_ALFAPCE-R0_met.fits;1.29833;26463.9;3.64989;0.341333
20201116091540973_ALFAPCE-R0_snap.fits;1.27247;26497.6;1.33957;0
20201116091641047_ALFAPCE-R0_snap.fits;1.39427;26480;1.12703;0
20201116091741122_ALFAPCE-R0_snap.fits;1.36911;26450.7;1.09586;0
20201116091841197_ALFAPCE-R0_snap.fits;1.38173;26504.9;1.13396;0
20201116091948781_ALFAPCE-R0_met.fits;1.30514;26487.3;13.1577;0.341333
20201116091941271_ALFAPCE-R0_snap.fits;1.57964;26509.3;1.28199;0
20201116092041346_ALFAPCE-R0_snap.fits;0.992833;26491.7;0.834526;0
20201116092141421_ALFAPCE-R0_snap.fits;1.3263;26496.1;1.51072;0
20201116092243373_ALFAPCE-R0_met.fits;1.67198;26499;3.43591;0.170667
20201116092241495_ALFAPCE-R0_snap.fits;1.31102;26502;1.15832;0
20201116092341570_ALFAPCE-R0_snap.fits;1.29624;26534.2;1.25502;0
20201116092441645_ALFAPCE-R0_snap.fits;1.53359;26496.1;2.34841;0
20201116092604418_ALFAPCE-R0_met.fits;1.3302;26519.5;4.68519;0.512
20201116092541719_ALFAPCE-R0_snap.fits;1.18339;26496.1;1.63178;0
20201116092639746_ALFAPCE-R0_met.fits;1.27699;26496.1;2.70035;0.341333
20201116092641794_ALFAPCE-R0_snap.fits;1.30293;26541.5;1.27944;0
20201116092741869_ALFAPCE-R0_snap.fits;1.26229;26488.8;1.2468;0
20201116092848599_ALFAPCE-R0_met.fits;1.30841;26497.6;4.69573;0.170667
20201116092852013_ALFAPCE-R0_met.fits;1.30278;26506.3;2.82602;0.170667
20201116092841943_ALFAPCE-R0_snap.fits;1.44513;26522.5;1.26958;0
20201116093005058_ALFAPCE-R0_met.fits;1.21114;26502;3.03232;0.170667
20201116092942018_ALFAPCE-R0_snap.fits;1.46977;26469.7;1.31524;0
20201116093042093_ALFAPCE-R0_snap.fits;1.32035;26519.5;1.48428;0
20201116093226370_ALFAPCE-R0_met.fits;1.19783;26506.3;4.74425;0.341333
20201116093142167_ALFAPCE-R0_snap.fits;1.5581;26519.5;0.987433;0
20201116093242242_ALFAPCE-R0_snap.fits;1.2645;26449.2;1.0117;0
20201116093339074_ALFAPCE-R0_met.fits;1.24071;26512.2;6.56078;0.341333
20201116093342317_ALFAPCE-R0_snap.fits;1.40216;26538.6;1.14311;0
20201116093442391_ALFAPCE-R0_snap.fits;1.31899;26466.8;1.28375;0
20201116093542466_ALFAPCE-R0_snap.fits;1.44749;26469.7;1.18795;0
20201116093642541_ALFAPCE-R0_snap.fits;1.36088;26477.1;1.18655;0
20201116093804119_ALFAPCE-R0_met.fits;1.14502;26488.8;3.93872;0.170667
20201116093742615_ALFAPCE-R0_snap.fits;1.45667;26487.3;1.23351;0
20201116093858221_ALFAPCE-R0_met.fits;1.1245;26485.8;3.31591;0.341333
20201116093842690_ALFAPCE-R0_snap.fits;1.37839;26472.7;0.974736;0
20201116093942765_ALFAPCE-R0_snap.fits;1.19884;26538.6;1.2351;0
20201116094042839_ALFAPCE-R0_snap.fits;1.30418;26523.9;0.917744;0
20201116094158103_ALFAPCE-R0_met.fits;1.09166;26482.9;2.29094;0.170667
20201116094142914_ALFAPCE-R0_snap.fits;1.35835;26463.9;1.10373;0
20201116094334189_ALFAPCE-R0_met.fits;1.40719;26482.9;3.56401;0.341333
20201116094242989_ALFAPCE-R0_snap.fits;1.28359;26458;1.47661;0
20201116094343063_ALFAPCE-R0_snap.fits;1.35874;26510.7;1.41314;0
20201116094525634_ALFAPCE-R0_met.fits;1.08676;26493.2;2.9821;0.682667
20201116094443138_ALFAPCE-R0_snap.fits;1.21302;26477.1;1.15427;0
20201116094610178_ALFAPCE-R0_met.fits;1.26571;26506.3;3.2374;0.170667
20201116094543213_ALFAPCE-R0_snap.fits;1.2308;26504.9;1.17303;0
20201116094643287_ALFAPCE-R0_snap.fits;1.51923;26497.6;1.13932;0
20201116094743362_ALFAPCE-R0_snap.fits;1.43482;26496.1;0.930948;0
20201116094843437_ALFAPCE-R0_snap.fits;1.53651;26450.7;1.30477;0
20201116095021570_ALFAPCE-R0_met.fits;1.17701;26490.2;2.54037;0.341333
20201116094943511_ALFAPCE-R0_snap.fits;1.29482;26488.8;1.20764;0
20201116095138370_ALFAPCE-R0_met.fits;1.38613;26499;7.08624;0.512
20201116095043586_ALFAPCE-R0_snap.fits;1.45891;26515.1;1.14762;0
20201116095143661_ALFAPCE-R0_snap.fits;1.47626;26507.8;1.07392;0
20201116095246978_ALFAPCE-R0_met.fits;1.19262;26509.3;3.58772;0.170667
20201116095243735_ALFAPCE-R0_snap.fits;1.35475;26538.6;1.13777;0
20201116095406509_ALFAPCE-R0_met.fits;1.41654;26538.6;5.41606;0.682667
20201116095410605_ALFAPCE-R0_met.fits;1.22168;26496.1;3.023;0.170667
20201116095436717_ALFAPCE-R0_met.fits;1.27899;26485.8;2.75538;0.170667
20201116095343810_ALFAPCE-R0_snap.fits;1.32632;26480;1.5239;0
20201116095520237_ALFAPCE-R0_met.fits;1.30122;26484.4;3.00125;0.170667
20201116095528770_ALFAPCE-R0_met.fits;1.31173;26490.2;4.38194;0.341333
20201116095443885_ALFAPCE-R0_snap.fits;1.397;26458;0.951605;0
20201116095550615_ALFAPCE-R0_met.fits;1.17911;26487.3;6.8112;0.341333
20201116095543959_ALFAPCE-R0_snap.fits;1.50512;26518.1;1.53019;0
20201116095644034_ALFAPCE-R0_snap.fits;1.39368;26528.3;1.28837;0
20201116095748887_ALFAPCE-R0_met.fits;1.20071;26493.2;3.50479;0.170667
20201116095805954_ALFAPCE-R0_met.fits;1.2518;26497.6;3.81328;0.170667
20201116095744109_ALFAPCE-R0_snap.fits;1.62943;26535.6;1.40666;0
20201116095844183_ALFAPCE-R0_snap.fits;1.4222;26472.7;1.5134;0
20201116095944258_ALFAPCE-R0_snap.fits;1.23808;26523.9;1.27787;0
