# file name; noise; peak f.; mag.; duration
20201116120053293_ALFAPCE-R0_snap.fits;1.34213;26455.1;1.45898;0
20201116120153367_ALFAPCE-R0_snap.fits;1.37937;26499;1.25194;0
20201116120257879_ALFAPCE-R0_met.fits;1.23493;26526.9;2.86821;0.170667
20201116120253442_ALFAPCE-R0_snap.fits;1.51451;26537.1;1.16881;0
20201116120409730_ALFAPCE-R0_met.fits;1.73616;26510.7;4.21197;0.170667
20201116120353517_ALFAPCE-R0_snap.fits;1.39402;26466.8;1.32026;0
20201116120500418_ALFAPCE-R0_met.fits;1.30565;26509.3;3.09841;0.170667
20201116120453591_ALFAPCE-R0_snap.fits;1.39113;26462.4;1.01274;0
20201116120553666_ALFAPCE-R0_snap.fits;1.29431;26538.6;1.20613;0
20201116120653741_ALFAPCE-R0_snap.fits;1.29386;26462.4;1.37075;0
20201116120834093_ALFAPCE-R0_met.fits;1.29326;26540;2.63457;8.36267
20201116120753815_ALFAPCE-R0_snap.fits;1.44937;26506.3;0.961452;0
20201116120853890_ALFAPCE-R0_snap.fits;1.25093;26487.3;0.926808;0
20201116121018882_ALFAPCE-R0_met.fits;1.45428;26503.4;11.0995;0.341333
20201116120953965_ALFAPCE-R0_snap.fits;1.63397;26480;1.29798;0
20201116121117421_ALFAPCE-R0_met.fits;1.29511;26513.7;4.47748;0.341333
20201116121123906_ALFAPCE-R0_met.fits;1.38651;26493.2;8.08737;0.341333
20201116121054039_ALFAPCE-R0_snap.fits;1.60214;26547.4;1.62676;0
20201116121154114_ALFAPCE-R0_snap.fits;1.57986;26468.3;1.2796;0
20201116121254189_ALFAPCE-R0_snap.fits;1.57355;26512.2;0.900568;0
20201116121410135_ALFAPCE-R0_met.fits;1.39515;26488.8;7.3354;0.341333
20201116121414061_ALFAPCE-R0_met.fits;1.29963;26502;3.22869;0.170667
20201116121354263_ALFAPCE-R0_snap.fits;1.3069;26506.3;1.13424;0
20201116121454338_ALFAPCE-R0_snap.fits;1.24187;26466.8;1.13891;0
20201116121554413_ALFAPCE-R0_snap.fits;1.15705;26516.6;1.14357;0
20201116121654487_ALFAPCE-R0_snap.fits;1.29721;26493.2;1.34661;0
20201116121756439_ALFAPCE-R0_met.fits;1.42576;26491.7;4.02354;0.341333
20201116121806338_ALFAPCE-R0_met.fits;0.979452;26463.9;2.52749;0.170667
20201116121754562_ALFAPCE-R0_snap.fits;1.20035;26452.1;1.16929;0
20201116121854637_ALFAPCE-R0_snap.fits;1.30556;26547.4;1.13634;0
20201116122024919_ALFAPCE-R0_met.fits;1.19367;26484.4;2.64622;0.341333
20201116122033965_ALFAPCE-R0_met.fits;1.26897;26510.7;10.9274;0.341333
20201116121954711_ALFAPCE-R0_snap.fits;1.39699;26466.8;1.24919;0
20201116122125506_ALFAPCE-R0_met.fits;1.65134;26503.4;13.5772;0.853333
20201116122054786_ALFAPCE-R0_snap.fits;1.33194;26528.3;1.27357;0
20201116122154861_ALFAPCE-R0_snap.fits;1.3167;26472.7;1.1438;0
20201116122254935_ALFAPCE-R0_snap.fits;1.30435;26512.2;1.2617;0
20201116122355010_ALFAPCE-R0_snap.fits;1.43761;26478.5;1.31496;0
20201116122540141_ALFAPCE-R0_met.fits;1.53657;26499;3.19538;0.341333
20201116122455085_ALFAPCE-R0_snap.fits;1.41621;26523.9;1.12039;0
20201116122555159_ALFAPCE-R0_snap.fits;1.3583;26472.7;1.29551;0
20201116122701719_ALFAPCE-R0_met.fits;1.34456;26480;4.04316;0.512
20201116122735341_ALFAPCE-R0_met.fits;1.26357;26507.8;2.65261;0.170667
20201116122739949_ALFAPCE-R0_met.fits;1.13115;26503.4;4.68498;0.682667
20201116122655234_ALFAPCE-R0_snap.fits;1.47568;26460.9;1.01277;0
20201116122833197_ALFAPCE-R0_met.fits;1.32239;26500.5;3.18386;0.170667
20201116122755309_ALFAPCE-R0_snap.fits;1.2118;26537.1;1.23785;0
20201116122855383_ALFAPCE-R0_snap.fits;1.36598;26487.3;1.09113;0
20201116122955458_ALFAPCE-R0_snap.fits;1.2098;26521;1.26873;0
20201116123052631_ALFAPCE-R0_met.fits;1.3635;26487.3;3.35908;0.170667
20201116123055533_ALFAPCE-R0_snap.fits;1.17548;26478.5;1.02317;0
20201116123156461_ALFAPCE-R0_met.fits;1.41118;26478.5;3.2778;0.170667
20201116123246466_ALFAPCE-R0_met.fits;1.35261;26510.7;14.1279;0.341333
20201116123155607_ALFAPCE-R0_snap.fits;1.21671;26487.3;0.821317;0
20201116123334253_ALFAPCE-R0_met.fits;1.10231;26545.9;6.82404;0.341333
20201116123255682_ALFAPCE-R0_snap.fits;1.48684;26469.7;1.03924;0
20201116123355757_ALFAPCE-R0_snap.fits;1.33718;26532.7;1.15284;0
20201116123455831_ALFAPCE-R0_snap.fits;1.39852;26487.3;1.11527;0
20201116123613143_ALFAPCE-R0_met.fits;1.51015;26496.1;4.79645;0.170667
20201116123637378_ALFAPCE-R0_met.fits;1.17446;26494.6;5.22807;0.341333
20201116123555906_ALFAPCE-R0_snap.fits;1.12441;26510.7;1.22368;0
20201116123709293_ALFAPCE-R0_met.fits;1.17731;26494.6;10.1193;0.341333
20201116123655981_ALFAPCE-R0_snap.fits;1.38517;26496.1;1.16277;0
20201116123756055_ALFAPCE-R0_snap.fits;1.57227;26465.3;0.935945;0
20201116123856130_ALFAPCE-R0_snap.fits;1.66062;26477.1;1.12812;0
20201116123956205_ALFAPCE-R0_snap.fits;1.48687;26538.6;0.981226;0
20201116124056279_ALFAPCE-R0_snap.fits;1.48129;26499;1.35943;0
20201116124156354_ALFAPCE-R0_snap.fits;1.28862;26538.6;1.0717;0
20201116124256429_ALFAPCE-R0_snap.fits;1.59399;26481.4;0.991185;0
20201116124412205_ALFAPCE-R0_met.fits;1.33404;26516.6;4.37477;0.170667
20201116124356503_ALFAPCE-R0_snap.fits;1.37645;26515.1;1.14336;0
20201116124459650_ALFAPCE-R0_met.fits;1.18762;26502;12.9711;0.682667
20201116124517570_ALFAPCE-R0_met.fits;1.28135;26506.3;3.69468;0.170667
20201116124456578_ALFAPCE-R0_snap.fits;1.2826;26506.3;1.00241;0
20201116124603650_ALFAPCE-R0_met.fits;1.2001;26485.8;2.98503;0.170667
20201116124556653_ALFAPCE-R0_snap.fits;1.04782;26493.2;1.12332;0
20201116124655874_ALFAPCE-R0_met.fits;1.21335;26500.5;6.61252;0.170667
20201116124656727_ALFAPCE-R0_snap.fits;1.28418;26480;1.19136;0
20201116124756802_ALFAPCE-R0_snap.fits;1.2634;26535.6;0.992455;0
20201116124856877_ALFAPCE-R0_snap.fits;1.56054;26506.3;1.335;0
20201116125004973_ALFAPCE-R0_met.fits;1.5553;26493.2;5.01071;0.170667
20201116124956951_ALFAPCE-R0_snap.fits;1.50452;26535.6;1.04891;0
20201116125057026_ALFAPCE-R0_snap.fits;1.34665;26460.9;1.19984;0
20201116125237890_ALFAPCE-R0_met.fits;1.30181;26477.1;3.43756;0.341333
20201116125157101_ALFAPCE-R0_snap.fits;1.43743;26484.4;1.21012;0
20201116125257175_ALFAPCE-R0_snap.fits;1.4581;26531.2;1.12496;0
20201116125357250_ALFAPCE-R0_snap.fits;1.41152;26522.5;0.98038;0
20201116125457325_ALFAPCE-R0_snap.fits;1.47508;26491.7;1.15112;0
20201116125557399_ALFAPCE-R0_snap.fits;1.22925;26522.5;1.44677;0
20201116125657986_ALFAPCE-R0_met.fits;1.42411;26494.6;9.34808;0.341333
20201116125657474_ALFAPCE-R0_snap.fits;1.28767;26502;1.35651;0
20201116125756183_ALFAPCE-R0_met.fits;1.29291;26502;3.13274;0.170667
20201116125757549_ALFAPCE-R0_snap.fits;1.15254;26490.2;1.42119;0
20201116125857623_ALFAPCE-R0_snap.fits;1.41036;26499;1.2065;0
20201116125957698_ALFAPCE-R0_snap.fits;1.3798;26534.2;1.27774;0
