# file name; noise; peak f.; mag.; duration
20201116160011138_ALFAPCE-R0_snap.fits;1.66133;26449.2;1.28871;0
20201116160125719_ALFAPCE-R0_met.fits;1.457;26491.7;2.91821;0.170667
20201116160111213_ALFAPCE-R0_snap.fits;1.34185;26537.1;1.28749;0
20201116160211287_ALFAPCE-R0_snap.fits;1.47187;26528.3;0.778704;0
20201116160311362_ALFAPCE-R0_snap.fits;1.65653;26510.7;1.41844;0
20201116160411437_ALFAPCE-R0_snap.fits;1.36528;26547.4;1.1469;0
20201116160511511_ALFAPCE-R0_snap.fits;1.3618;26499;1.22246;0
20201116160611586_ALFAPCE-R0_snap.fits;1.45803;26472.7;1.31529;0
20201116160711661_ALFAPCE-R0_snap.fits;1.40131;26535.6;1.0768;0
20201116160818050_ALFAPCE-R0_met.fits;1.30207;26502;5.14793;0.170667
20201116160811735_ALFAPCE-R0_snap.fits;1.41363;26547.4;1.30362;0
20201116160910445_ALFAPCE-R0_met.fits;1.56033;26509.3;4.36366;0.341333
20201116160911810_ALFAPCE-R0_snap.fits;1.48168;26497.6;1.05071;0
20201116161011885_ALFAPCE-R0_snap.fits;1.48941;26484.4;1.18915;0
20201116161111959_ALFAPCE-R0_snap.fits;1.4622;26471.2;1.1442;0
20201116161212034_ALFAPCE-R0_snap.fits;1.42487;26469.7;1.1439;0
20201116161312109_ALFAPCE-R0_snap.fits;1.26567;26472.7;1.05397;0
20201116161412183_ALFAPCE-R0_snap.fits;1.22123;26499;1.02029;0
20201116161512258_ALFAPCE-R0_snap.fits;1.26435;26547.4;1.42428;0
20201116161621719_ALFAPCE-R0_met.fits;1.30345;26510.7;11.2846;0.341333
20201116161612333_ALFAPCE-R0_snap.fits;1.34399;26537.1;1.09098;0
20201116161750637_ALFAPCE-R0_met.fits;1.43419;26512.2;4.31772;0.170667
20201116161712407_ALFAPCE-R0_snap.fits;1.43615;26534.2;1.96388;0
20201116161812482_ALFAPCE-R0_snap.fits;1.37348;26502;1.08405;0
20201116161912557_ALFAPCE-R0_snap.fits;1.64821;26462.4;1.21765;0
20201116162012631_ALFAPCE-R0_snap.fits;1.58955;26455.1;0.967165;0
20201116162112706_ALFAPCE-R0_snap.fits;1.53853;26458;1.1567;0
20201116162212781_ALFAPCE-R0_snap.fits;1.31502;26526.9;0.936445;0
20201116162341698_ALFAPCE-R0_met.fits;1.43852;26502;3.63458;0.512
20201116162312855_ALFAPCE-R0_snap.fits;1.35242;26496.1;1.23256;0
20201116162412930_ALFAPCE-R0_snap.fits;1.45314;26458;1.1135;0
20201116162539629_ALFAPCE-R0_met.fits;1.27792;26500.5;2.93973;0.170667
20201116162557378_ALFAPCE-R0_met.fits;1.41601;26502;4.40235;0.170667
20201116162513005_ALFAPCE-R0_snap.fits;1.42051;26513.7;1.1566;0
20201116162613079_ALFAPCE-R0_snap.fits;1.31992;26466.8;1.07008;0
20201116162803330_ALFAPCE-R0_met.fits;1.45268;26494.6;3.95837;0.341333
20201116162713154_ALFAPCE-R0_snap.fits;1.45393;26491.7;1.10105;0
20201116162813229_ALFAPCE-R0_snap.fits;1.45822;26547.4;1.35736;0
20201116162920983_ALFAPCE-R0_met.fits;1.35695;26512.2;2.87036;0.170667
20201116162913303_ALFAPCE-R0_snap.fits;1.40074;26494.6;1.46557;0
20201116163013378_ALFAPCE-R0_snap.fits;1.34607;26462.4;1.38184;0
20201116163113453_ALFAPCE-R0_snap.fits;1.24627;26528.3;1.08095;0
20201116163213527_ALFAPCE-R0_snap.fits;1.15001;26512.2;1.09188;0
20201116163316162_ALFAPCE-R0_met.fits;1.51899;26493.2;5.16205;0.170667
20201116163323501_ALFAPCE-R0_met.fits;1.24284;26491.7;8.10283;0.170667
20201116163313602_ALFAPCE-R0_snap.fits;1.40585;26537.1;1.02304;0
20201116163413677_ALFAPCE-R0_snap.fits;1.25042;26537.1;1.2583;0
20201116163513922_ALFAPCE-R0_met.fits;1.31994;26509.3;3.31928;0.512
20201116163520066_ALFAPCE-R0_met.fits;1.4179;26491.7;3.36003;0.170667
20201116163528941_ALFAPCE-R0_met.fits;1.26505;26497.6;3.78043;0.170667
20201116163513751_ALFAPCE-R0_snap.fits;1.5222;26497.6;1.38891;0
20201116163613826_ALFAPCE-R0_snap.fits;1.51943;26478.5;1.26789;0
20201116163713901_ALFAPCE-R0_snap.fits;1.37159;26494.6;1.06891;0
20201116163813975_ALFAPCE-R0_snap.fits;1.52228;26459.5;1.37369;0
20201116163936749_ALFAPCE-R0_met.fits;1.33893;26510.7;2.96176;0.170667
20201116163914050_ALFAPCE-R0_snap.fits;1.43544;26460.9;1.62274;0
20201116164014125_ALFAPCE-R0_snap.fits;2.00086;26529.8;1.58581;0
20201116164136386_ALFAPCE-R0_met.fits;1.40752;26488.8;3.94911;0.170667
20201116164114199_ALFAPCE-R0_snap.fits;1.49011;26484.4;1.17473;0
20201116164214274_ALFAPCE-R0_snap.fits;1.41036;26449.2;1.78496;0
20201116164314349_ALFAPCE-R0_snap.fits;1.29208;26462.4;0.947547;0
20201116164414423_ALFAPCE-R0_snap.fits;1.45556;26488.8;1.28755;0
20201116164514498_ALFAPCE-R0_snap.fits;1.56552;26518.1;1.3206;0
20201116164614573_ALFAPCE-R0_snap.fits;1.42035;26541.5;1.65712;0
20201116164714647_ALFAPCE-R0_snap.fits;1.37241;26529.8;0.995858;0
20201116164814722_ALFAPCE-R0_snap.fits;1.58606;26491.7;1.3218;0
20201116164914797_ALFAPCE-R0_snap.fits;1.3595;26531.2;1.10329;0
20201116165053101_ALFAPCE-R0_met.fits;1.2545;26513.7;2.70929;0.341333
20201116165014871_ALFAPCE-R0_snap.fits;1.56407;26499;1.37957;0
20201116165202050_ALFAPCE-R0_met.fits;1.49456;26500.5;3.71628;0.170667
20201116165114946_ALFAPCE-R0_snap.fits;1.48765;26460.9;1.20635;0
20201116165220653_ALFAPCE-R0_met.fits;1.7805;26504.9;6.67996;0.341333
20201116165237037_ALFAPCE-R0_met.fits;1.26229;26493.2;4.49063;0.341333
20201116165215021_ALFAPCE-R0_snap.fits;1.03053;26538.6;1.1847;0
20201116165315095_ALFAPCE-R0_snap.fits;1.29097;26544.4;1.41902;0
20201116165432407_ALFAPCE-R0_met.fits;1.42759;26503.4;2.91468;0.170667
20201116165449815_ALFAPCE-R0_met.fits;1.43312;26480;3.94389;0.170667
20201116165415170_ALFAPCE-R0_snap.fits;1.51791;26535.6;1.11863;0
20201116165604909_ALFAPCE-R0_met.fits;1.32751;26519.5;2.98342;0.170667
20201116165515245_ALFAPCE-R0_snap.fits;1.40454;26535.6;1.28704;0
20201116165615319_ALFAPCE-R0_snap.fits;1.44626;26540;1.15058;0
20201116165809495_ALFAPCE-R0_met.fits;1.30726;26503.4;6.65308;0.341333
20201116165715394_ALFAPCE-R0_snap.fits;1.46542;26499;1.32486;0
20201116165815469_ALFAPCE-R0_snap.fits;1.38443;26532.7;1.50774;0
20201116165915543_ALFAPCE-R0_snap.fits;1.66399;26460.9;0.970215;0
