# file name; noise; peak f.; mag.; duration
20201116020011735_ALFAPCE-R0_met.fits;1.28514;26503.4;4.69702;0.341333
20201116020022487_ALFAPCE-R0_met.fits;1.35165;26507.8;3.0471;0.170667
20201116020036994_ALFAPCE-R0_met.fits;1.36914;26502;3.55813;0.170667
20201116020008493_ALFAPCE-R0_snap.fits;1.45501;26452.1;1.48718;0
20201116020108567_ALFAPCE-R0_snap.fits;1.37415;26462.4;1.29246;0
20201116020233047_ALFAPCE-R0_met.fits;1.31966;26496.1;2.96222;0.341333
20201116020208642_ALFAPCE-R0_snap.fits;1.09406;26462.4;1.05685;0
20201116020326807_ALFAPCE-R0_met.fits;1.61314;26468.3;3.85078;0.170667
20201116020308717_ALFAPCE-R0_snap.fits;1.22688;26474.1;0.980196;0
20201116020408791_ALFAPCE-R0_snap.fits;1.18818;26543;0.95867;0
20201116020527639_ALFAPCE-R0_met.fits;1.52639;26523.9;3.94257;0.170667
20201116020508866_ALFAPCE-R0_snap.fits;1.27592;26540;1.04166;0
20201116020608941_ALFAPCE-R0_snap.fits;1.29839;26544.4;1.42943;0
20201116020709015_ALFAPCE-R0_snap.fits;1.28436;26450.7;1.19689;0
20201116020808066_ALFAPCE-R0_met.fits;1.28248;26512.2;2.79949;0.170667
20201116020826498_ALFAPCE-R0_met.fits;1.25634;26504.9;3.58549;0.682667
20201116020809090_ALFAPCE-R0_snap.fits;1.33959;26465.3;1.33189;0
20201116020909165_ALFAPCE-R0_snap.fits;1.51479;26450.7;1.18404;0
20201116021009239_ALFAPCE-R0_snap.fits;1.2933;26455.1;1.03874;0
20201116021121090_ALFAPCE-R0_met.fits;1.43549;26477.1;3.55732;0.170667
20201116021109314_ALFAPCE-R0_snap.fits;1.34822;26497.6;1.25671;0
20201116021209389_ALFAPCE-R0_snap.fits;1.32256;26468.3;1.03928;0
20201116021309463_ALFAPCE-R0_snap.fits;1.26104;26490.2;1.02473;0
20201116021424557_ALFAPCE-R0_met.fits;1.25461;26518.1;2.65359;0.170667
20201116021409538_ALFAPCE-R0_snap.fits;1.3893;26477.1;0.907236;0
20201116021546818_ALFAPCE-R0_met.fits;1.21122;26499;3.0957;0.170667
20201116021554157_ALFAPCE-R0_met.fits;1.41995;26510.7;3.57911;0.170667
20201116021509613_ALFAPCE-R0_snap.fits;1.1098;26526.9;1.00703;0
20201116021609687_ALFAPCE-R0_snap.fits;1.33142;26531.2;1.12808;0
20201116021709762_ALFAPCE-R0_snap.fits;1.55893;26497.6;0.940379;0
20201116021809837_ALFAPCE-R0_snap.fits;1.32873;26521;1.1719;0
20201116021909911_ALFAPCE-R0_snap.fits;1.12173;26528.3;1.07129;0
20201116022009986_ALFAPCE-R0_snap.fits;1.4802;26472.7;1.07358;0
20201116022113645_ALFAPCE-R0_met.fits;1.17703;26523.9;4.57503;0.682667
20201116022116887_ALFAPCE-R0_met.fits;1.39523;26499;5.23026;1.36533
20201116022133783_ALFAPCE-R0_met.fits;1.40962;26497.6;3.30396;0.170667
20201116022110061_ALFAPCE-R0_snap.fits;1.21909;26463.9;1.23765;0
20201116022210135_ALFAPCE-R0_snap.fits;1.39919;26453.6;1.43111;0
20201116022310210_ALFAPCE-R0_snap.fits;1.51979;26540;1.05768;0
20201116022410285_ALFAPCE-R0_snap.fits;1.16302;26488.8;1.06995;0
20201116022510359_ALFAPCE-R0_snap.fits;1.09141;26449.2;0.952091;0
20201116022610434_ALFAPCE-R0_snap.fits;1.02039;26538.6;0.876026;0
20201116022710509_ALFAPCE-R0_snap.fits;1.44794;26458;0.979138;0
20201116022806317_ALFAPCE-R0_met.fits;1.49623;26491.7;4.59601;1.36533
20201116022835842_ALFAPCE-R0_met.fits;1.17305;26485.8;2.62533;0.170667
20201116022856493_ALFAPCE-R0_met.fits;1.25092;26518.1;7.10017;0.512
20201116022810583_ALFAPCE-R0_snap.fits;1.13639;26540;1.24313;0
20201116022940866_ALFAPCE-R0_met.fits;1.4299;26538.6;6.52374;0.341333
20201116022910658_ALFAPCE-R0_snap.fits;1.34079;26459.5;1.44716;0
20201116023023703_ALFAPCE-R0_met.fits;1.13885;26494.6;7.90565;0.341333
20201116023055106_ALFAPCE-R0_met.fits;1.54992;26491.7;3.48876;0.170667
20201116023010733_ALFAPCE-R0_snap.fits;1.53186;26534.2;1.21155;0
20201116023144941_ALFAPCE-R0_met.fits;1.4275;26480;3.20415;0.341333
20201116023110807_ALFAPCE-R0_snap.fits;1.33636;26477.1;1.06072;0
20201116023223682_ALFAPCE-R0_met.fits;1.51382;26538.6;4.29663;0.512
20201116023210882_ALFAPCE-R0_snap.fits;1.41219;26513.7;1.16907;0
20201116023310957_ALFAPCE-R0_snap.fits;1.28232;26537.1;1.22375;0
20201116023411031_ALFAPCE-R0_snap.fits;1.47696;26532.7;1.13091;0
20201116023511106_ALFAPCE-R0_snap.fits;1.23053;26471.2;1.25934;0
20201116023656066_ALFAPCE-R0_met.fits;1.17469;26507.8;3.26312;0.170667
20201116023611181_ALFAPCE-R0_snap.fits;1.31583;26540;1.21504;0
20201116023733101_ALFAPCE-R0_met.fits;1.17459;26506.3;3.89092;0.170667
20201116023749314_ALFAPCE-R0_met.fits;1.25254;26499;8.39244;0.341333
20201116023711255_ALFAPCE-R0_snap.fits;1.34012;26509.3;1.14101;0
20201116023811330_ALFAPCE-R0_snap.fits;1.20406;26469.7;0.904516;0
20201116023911405_ALFAPCE-R0_snap.fits;1.2324;26485.8;1.09586;0
20201116024016599_ALFAPCE-R0_met.fits;1.31965;26504.9;3.49095;0.170667
20201116024011479_ALFAPCE-R0_snap.fits;1.20327;26452.1;0.974743;0
20201116024128450_ALFAPCE-R0_met.fits;1.36471;26522.5;3.8387;0.341333
20201116024153709_ALFAPCE-R0_met.fits;1.34328;26503.4;4.30173;0.341333
20201116024111554_ALFAPCE-R0_snap.fits;1.10454;26491.7;1.33391;0
20201116024228866_ALFAPCE-R0_met.fits;1.35556;26500.5;6.89587;2.38933
20201116024247639_ALFAPCE-R0_met.fits;1.54876;26504.9;11.9978;0.341333
20201116024211629_ALFAPCE-R0_snap.fits;1.20171;26521;1.36719;0
20201116024311703_ALFAPCE-R0_snap.fits;1.30581;26450.7;1.02671;0
20201116024411778_ALFAPCE-R0_snap.fits;1.39145;26502;1.31424;0
20201116024516631_ALFAPCE-R0_met.fits;1.44903;26510.7;8.71817;0.341333
20201116024511853_ALFAPCE-R0_snap.fits;1.48192;26459.5;1.00345;0
20201116024647767_ALFAPCE-R0_met.fits;1.40771;26496.1;2.8965;0.170667
20201116024611927_ALFAPCE-R0_snap.fits;1.27112;26510.7;1.29341;0
20201116024806615_ALFAPCE-R0_met.fits;1.32243;26507.8;3.33121;0.341333
20201116024712002_ALFAPCE-R0_snap.fits;1.29247;26472.7;1.26003;0
20201116024812077_ALFAPCE-R0_snap.fits;1.3173;26462.4;1.4973;0
20201116024912151_ALFAPCE-R0_snap.fits;1.25413;26456.5;1.16805;0
20201116025022466_ALFAPCE-R0_met.fits;1.3226;26507.8;3.03271;0.170667
20201116025102914_ALFAPCE-R0_met.fits;1.28906;26490.2;3.09419;0.341333
20201116025012226_ALFAPCE-R0_snap.fits;1.31142;26504.9;1.35452;0
20201116025112301_ALFAPCE-R0_snap.fits;1.26471;26516.6;1.09919;0
20201116025301698_ALFAPCE-R0_met.fits;1.35434;26531.2;16.3469;0.341333
20201116025306135_ALFAPCE-R0_met.fits;1.24331;26499;2.8125;0.170667
20201116025212375_ALFAPCE-R0_snap.fits;1.1823;26488.8;1.08401;0
20201116025318765_ALFAPCE-R0_met.fits;1.23585;26478.5;2.92063;0.170667
20201116025312450_ALFAPCE-R0_snap.fits;1.50294;26531.2;1.36141;0
20201116025412525_ALFAPCE-R0_snap.fits;1.35419;26449.2;1.34355;0
20201116025605677_ALFAPCE-R0_met.fits;1.43577;26497.6;5.11685;0.170667
20201116025512599_ALFAPCE-R0_snap.fits;1.21228;26545.9;1.26269;0
20201116025612674_ALFAPCE-R0_snap.fits;1.36085;26453.6;1.57902;0
20201116025712749_ALFAPCE-R0_snap.fits;1.46993;26507.8;1.17586;0
20201116025812823_ALFAPCE-R0_snap.fits;1.05794;26519.5;0.913116;0
20201116025912898_ALFAPCE-R0_snap.fits;1.32488;26481.4;1.21861;0
