# file name; noise; peak f.; mag.; duration
20201116070030893_ALFAPCE-R0_snap.fits;1.31343;26521;1.19017;0
20201116070130967_ALFAPCE-R0_snap.fits;1.61074;26534.2;1.17032;0
20201116070231042_ALFAPCE-R0_snap.fits;1.41064;26528.3;1.48713;0
20201116070357741_ALFAPCE-R0_met.fits;1.53733;26469.7;6.30395;0.170667
20201116070331117_ALFAPCE-R0_snap.fits;1.56394;26519.5;1.1939;0
20201116070431191_ALFAPCE-R0_snap.fits;1.33262;26506.3;1.17489;0
20201116070622295_ALFAPCE-R0_met.fits;1.42121;26494.6;3.58258;0.341333
20201116070531266_ALFAPCE-R0_snap.fits;1.43614;26469.7;0.898285;0
20201116070716397_ALFAPCE-R0_met.fits;1.3468;26488.8;3.00096;0.341333
20201116070631341_ALFAPCE-R0_snap.fits;1.20314;26478.5;1.07562;0
20201116070731415_ALFAPCE-R0_snap.fits;1.26561;26509.3;1.43886;0
20201116070831490_ALFAPCE-R0_snap.fits;1.27648;26481.4;0.869423;0
20201116070931565_ALFAPCE-R0_snap.fits;1.4215;26450.7;1.44877;0
20201116071031639_ALFAPCE-R0_snap.fits;1.43998;26484.4;1.60548;0
20201116071156973_ALFAPCE-R0_met.fits;1.40421;26478.5;2.96028;0.170667
20201116071131714_ALFAPCE-R0_snap.fits;1.52728;26521;1.23849;0
20201116071314797_ALFAPCE-R0_met.fits;1.23571;26488.8;5.35704;0.341333
20201116071231789_ALFAPCE-R0_snap.fits;1.33196;26485.8;0.956384;0
20201116071329133_ALFAPCE-R0_met.fits;1.46826;26518.1;11.9089;0.341333
20201116071331863_ALFAPCE-R0_snap.fits;1.30366;26521;0.993142;0
20201116071431938_ALFAPCE-R0_snap.fits;1.4748;26502;1.15998;0
20201116071532013_ALFAPCE-R0_snap.fits;1.59355;26497.6;1.07949;0
20201116071632087_ALFAPCE-R0_snap.fits;1.51891;26538.6;0.994164;0
20201116071814829_ALFAPCE-R0_met.fits;1.3627;26502;4.97147;0.170667
20201116071732162_ALFAPCE-R0_snap.fits;1.18793;26455.1;1.16286;0
20201116071921389_ALFAPCE-R0_met.fits;1.17429;26507.8;3.30826;1.024
20201116071926509_ALFAPCE-R0_met.fits;1.43845;26509.3;4.17384;0.170667
20201116071832237_ALFAPCE-R0_snap.fits;1.25175;26516.6;1.05204;0
20201116071932311_ALFAPCE-R0_snap.fits;1.35096;26480;1.19928;0
20201116072043991_ALFAPCE-R0_met.fits;1.49051;26494.6;13.316;0.341333
20201116072032386_ALFAPCE-R0_snap.fits;1.18368;26487.3;1.54466;0
20201116072130583_ALFAPCE-R0_met.fits;1.34493;26485.8;4.59312;0.170667
20201116072145602_ALFAPCE-R0_met.fits;1.4447;26469.7;8.32266;0.341333
20201116072132461_ALFAPCE-R0_snap.fits;1.29532;26523.9;1.05384;0
20201116072232535_ALFAPCE-R0_snap.fits;1.26224;26477.1;1.70747;0
20201116072334829_ALFAPCE-R0_met.fits;1.34672;26482.9;2.767;0.341333
20201116072351042_ALFAPCE-R0_met.fits;1.43967;26503.4;8.60948;0.170667
20201116072400429_ALFAPCE-R0_met.fits;1.14876;26484.4;4.16246;0.170667
20201116072332610_ALFAPCE-R0_snap.fits;1.13674;26516.6;1.16309;0
20201116072432685_ALFAPCE-R0_snap.fits;1.35534;26484.4;1.14646;0
20201116072555458_ALFAPCE-R0_met.fits;1.45667;26499;3.27058;0.170667
20201116072610989_ALFAPCE-R0_met.fits;1.25646;26503.4;3.80316;0.170667
20201116072532759_ALFAPCE-R0_snap.fits;1.505;26455.1;1.11755;0
20201116072658434_ALFAPCE-R0_met.fits;1.27949;26482.9;3.52363;0.170667
20201116072632834_ALFAPCE-R0_snap.fits;1.34652;26480;1.42142;0
20201116072757485_ALFAPCE-R0_met.fits;1.28009;26506.3;2.59765;0.512
20201116072732909_ALFAPCE-R0_snap.fits;1.40607;26526.9;1.33174;0
20201116072832983_ALFAPCE-R0_snap.fits;1.38578;26537.1;1.44359;0
20201116072933058_ALFAPCE-R0_snap.fits;1.40267;26513.7;1.07922;0
20201116073102487_ALFAPCE-R0_met.fits;1.22579;26506.3;6.06698;0.341333
20201116073113922_ALFAPCE-R0_met.fits;1.42244;26509.3;3.8454;0.170667
20201116073033133_ALFAPCE-R0_snap.fits;1.32592;26453.6;1.03082;0
20201116073133207_ALFAPCE-R0_snap.fits;1.51742;26504.9;1.12579;0
20201116073233282_ALFAPCE-R0_snap.fits;1.38062;26497.6;1.28261;0
20201116073333357_ALFAPCE-R0_snap.fits;1.45488;26541.5;1.28892;0
20201116073449474_ALFAPCE-R0_met.fits;1.32802;26506.3;3.74056;0.170667
20201116073433431_ALFAPCE-R0_snap.fits;1.54476;26496.1;1.50953;0
20201116073533506_ALFAPCE-R0_snap.fits;1.38502;26525.4;1.09246;0
20201116073706690_ALFAPCE-R0_met.fits;1.33315;26488.8;2.82941;0.170667
20201116073633581_ALFAPCE-R0_snap.fits;1.45713;26509.3;1.28233;0
20201116073733655_ALFAPCE-R0_snap.fits;1.32276;26499;1.01169;0
20201116073855234_ALFAPCE-R0_met.fits;1.39508;26450.7;3.11485;0.170667
20201116073833730_ALFAPCE-R0_snap.fits;1.29002;26469.7;1.26372;0
20201116073933805_ALFAPCE-R0_snap.fits;1.32081;26540;1.29;0
20201116074033879_ALFAPCE-R0_snap.fits;1.40365;26523.9;1.14786;0
20201116074133954_ALFAPCE-R0_snap.fits;1.45445;26543;1.48307;0
20201116074234029_ALFAPCE-R0_snap.fits;1.28399;26456.5;1.02159;0
20201116074334103_ALFAPCE-R0_snap.fits;1.51904;26534.2;0.766036;0
20201116074434178_ALFAPCE-R0_snap.fits;1.48549;26529.8;1.41756;0
20201116074534253_ALFAPCE-R0_snap.fits;1.18709;26468.3;1.15912;0
20201116074634327_ALFAPCE-R0_snap.fits;1.23352;26522.5;1.07827;0
20201116074734402_ALFAPCE-R0_snap.fits;1.27225;26540;0.944295;0
20201116074851543_ALFAPCE-R0_met.fits;1.40773;26494.6;10.7775;0.341333
20201116074916119_ALFAPCE-R0_met.fits;1.47997;26510.7;3.74419;0.170667
20201116074834477_ALFAPCE-R0_snap.fits;1.21463;26488.8;1.04957;0
20201116074941890_ALFAPCE-R0_met.fits;1.42535;26506.3;7.21535;0.170667
20201116075029165_ALFAPCE-R0_met.fits;1.26625;26496.1;5.10476;0.170667
20201116074934551_ALFAPCE-R0_snap.fits;1.58137;26499;1.08848;0
20201116075032407_ALFAPCE-R0_met.fits;1.36793;26468.3;6.30612;0.341333
20201116075111149_ALFAPCE-R0_met.fits;1.21543;26481.4;14.0105;1.19467
20201116075034626_ALFAPCE-R0_snap.fits;1.33413;26500.5;1.16723;0
20201116075134701_ALFAPCE-R0_snap.fits;1.34803;26487.3;1.21751;0
20201116075234775_ALFAPCE-R0_snap.fits;1.15987;26482.9;1.33846;0
20201116075334850_ALFAPCE-R0_snap.fits;1.35322;26494.6;1.15921;0
20201116075434925_ALFAPCE-R0_snap.fits;1.24012;26453.6;1.26288;0
20201116075534999_ALFAPCE-R0_snap.fits;1.37057;26494.6;0.83121;0
20201116075653677_ALFAPCE-R0_met.fits;1.39516;26503.4;4.38464;0.170667
20201116075635074_ALFAPCE-R0_snap.fits;1.24772;26463.9;0.863206;0
20201116075802797_ALFAPCE-R0_met.fits;1.22157;26491.7;2.46909;0.170667
20201116075735149_ALFAPCE-R0_snap.fits;1.51307;26519.5;0.916952;0
20201116075835223_ALFAPCE-R0_snap.fits;1.33676;26474.1;1.47453;0
20201116075935298_ALFAPCE-R0_snap.fits;1.23496;26459.5;1.19686;0
