# file name; noise; peak f.; mag.; duration
20201116055956717_ALFAPCE-R0_met.fits;1.16011;26493.2;3.42378;0.341333
20201116060026413_ALFAPCE-R0_snap.fits;1.30659;26469.7;1.1216;0
20201116060142359_ALFAPCE-R0_met.fits;1.28004;26522.5;2.63455;6.48533
20201116060126487_ALFAPCE-R0_snap.fits;1.20007;26485.8;1.19567;0
20201116060236119_ALFAPCE-R0_met.fits;1.24675;26507.8;5.10712;0.170667
20201116060322711_ALFAPCE-R0_met.fits;1.67933;26493.2;4.49419;0.170667
20201116060226562_ALFAPCE-R0_snap.fits;1.11407;26499;1.02321;0
20201116060357015_ALFAPCE-R0_met.fits;1.13083;26471.2;4.19221;0.170667
20201116060326637_ALFAPCE-R0_snap.fits;1.28521;26471.2;1.44663;0
20201116060426711_ALFAPCE-R0_snap.fits;1.48852;26516.6;1.42776;0
20201116060526786_ALFAPCE-R0_snap.fits;1.4931;26456.5;1.22791;0
20201116060626861_ALFAPCE-R0_snap.fits;1.19017;26471.2;1.082;0
20201116060726935_ALFAPCE-R0_snap.fits;1.39375;26513.7;1.36928;0
20201116060827010_ALFAPCE-R0_snap.fits;1.29933;26477.1;1.34854;0
20201116060927085_ALFAPCE-R0_snap.fits;1.38259;26525.4;1.41348;0
20201116061051394_ALFAPCE-R0_met.fits;1.31845;26488.8;2.74698;0.170667
20201116061027159_ALFAPCE-R0_snap.fits;1.32447;26466.8;0.882939;0
20201116061127234_ALFAPCE-R0_snap.fits;1.32475;26513.7;1.36248;0
20201116061258029_ALFAPCE-R0_met.fits;1.24128;26493.2;2.50075;0.170667
20201116061227309_ALFAPCE-R0_snap.fits;1.18881;26502;1.01552;0
20201116061327383_ALFAPCE-R0_snap.fits;1.22752;26512.2;1.14616;0
20201116061427458_ALFAPCE-R0_snap.fits;1.55787;26516.6;1.17249;0
20201116061557229_ALFAPCE-R0_met.fits;1.17244;26507.8;2.35963;0.170667
20201116061613954_ALFAPCE-R0_met.fits;1.34965;26521;2.76239;0.170667
20201116061527533_ALFAPCE-R0_snap.fits;1.39893;26544.4;1.04288;0
20201116061647746_ALFAPCE-R0_met.fits;1.2996;26518.1;2.97694;0.341333
20201116061627607_ALFAPCE-R0_snap.fits;1.41968;26462.4;1.13674;0
20201116061727682_ALFAPCE-R0_snap.fits;1.14261;26496.1;1.11554;0
20201116061827757_ALFAPCE-R0_snap.fits;1.49323;26491.7;1.03542;0
20201116061927831_ALFAPCE-R0_snap.fits;1.44901;26513.7;1.16898;0
20201116062027906_ALFAPCE-R0_snap.fits;1.14205;26482.9;0.837822;0
20201116062127981_ALFAPCE-R0_snap.fits;1.30821;26518.1;1.46126;0
20201116062322327_ALFAPCE-R0_met.fits;1.3006;26494.6;3.19233;0.170667
20201116062228055_ALFAPCE-R0_snap.fits;1.34088;26519.5;3.25779;0
20201116062326594_ALFAPCE-R0_met.fits;1.34746;26518.1;3.25779;0.170667
20201116062328130_ALFAPCE-R0_snap.fits;1.35895;26507.8;1.17235;0
20201116062428205_ALFAPCE-R0_snap.fits;1.3475;26462.4;1.10337;0
20201116062527767_ALFAPCE-R0_met.fits;1.17135;26543;3.41399;0.170667
20201116062528279_ALFAPCE-R0_snap.fits;1.27556;26480;1.08638;0
20201116062702999_ALFAPCE-R0_met.fits;1.20129;26506.3;3.73544;0.170667
20201116062711874_ALFAPCE-R0_met.fits;1.11794;26462.4;3.32217;0.170667
20201116062628354_ALFAPCE-R0_snap.fits;1.44715;26468.3;1.14832;0
20201116062728429_ALFAPCE-R0_snap.fits;1.49092;26541.5;1.24479;0
20201116062918850_ALFAPCE-R0_met.fits;1.28095;26497.6;4.86262;0.512
20201116062828503_ALFAPCE-R0_snap.fits;1.50063;26531.2;1.50784;0
20201116062943426_ALFAPCE-R0_met.fits;1.2072;26502;2.9037;0.170667
20201116063018583_ALFAPCE-R0_met.fits;1.84145;26493.2;7.84671;0.170667
20201116062928578_ALFAPCE-R0_snap.fits;1.33166;26466.8;1.07147;0
20201116063028653_ALFAPCE-R0_snap.fits;1.29697;26491.7;1.2158;0
20201116063128727_ALFAPCE-R0_snap.fits;1.4978;26453.6;1.2599;0
20201116063245698_ALFAPCE-R0_met.fits;1.35968;26496.1;3.06808;1.536
20201116063228802_ALFAPCE-R0_snap.fits;1.2504;26463.9;1.08442;0
20201116063401303_ALFAPCE-R0_met.fits;1.30772;26500.5;3.73971;0.341333
20201116063328877_ALFAPCE-R0_snap.fits;1.41626;26502;1.12926;0
20201116063428951_ALFAPCE-R0_snap.fits;1.53891;26537.1;1.20959;0
20201116063544386_ALFAPCE-R0_met.fits;1.3149;26503.4;3.38214;0.170667
20201116063529026_ALFAPCE-R0_snap.fits;1.37501;26472.7;1.13609;0
20201116063717229_ALFAPCE-R0_met.fits;1.27541;26469.7;2.75966;0.341333
20201116063629101_ALFAPCE-R0_snap.fits;1.23918;26529.8;1.63052;0
20201116063728493_ALFAPCE-R0_met.fits;1.24471;26493.2;3.42787;0.170667
20201116063729175_ALFAPCE-R0_snap.fits;1.34443;26452.1;1.26552;0
20201116063828397_ALFAPCE-R0_met.fits;1.35086;26496.1;4.47141;0.341333
20201116063903042_ALFAPCE-R0_met.fits;1.29966;26477.1;3.63244;0.853333
20201116063906285_ALFAPCE-R0_met.fits;1.50721;26469.7;3.6578;17.7493
20201116063829250_ALFAPCE-R0_snap.fits;1.62633;26475.6;2.04213;0
20201116063926423_ALFAPCE-R0_met.fits;1.22045;26480;3.47248;1.19467
20201116063931885_ALFAPCE-R0_met.fits;1.27326;26493.2;2.69803;0.170667
20201116063929325_ALFAPCE-R0_snap.fits;1.61219;26502;1.18854;0
20201116064053122_ALFAPCE-R0_met.fits;1.46161;26493.2;21.7233;0.512
20201116064123842_ALFAPCE-R0_met.fits;1.54911;26502;5.04038;0.170667
20201116064029399_ALFAPCE-R0_snap.fits;1.33683;26491.7;1.15303;0
20201116064134935_ALFAPCE-R0_met.fits;1.27205;26494.6;8.93589;0.341333
20201116064129474_ALFAPCE-R0_snap.fits;1.28054;26509.3;1.20711;0
20201116064324503_ALFAPCE-R0_met.fits;1.21767;26493.2;3.79522;0.170667
20201116064229549_ALFAPCE-R0_snap.fits;1.24709;26463.9;1.29377;0
20201116064329623_ALFAPCE-R0_snap.fits;1.32411;26449.2;1.36821;0
20201116064429698_ALFAPCE-R0_snap.fits;1.42389;26545.9;1.08824;0
20201116064602199_ALFAPCE-R0_met.fits;1.11399;26499;2.24685;0.853333
20201116064529773_ALFAPCE-R0_snap.fits;1.39114;26497.6;6.37997;0
20201116064606466_ALFAPCE-R0_met.fits;1.60907;26496.1;3.98268;49.4933
20201116064629847_ALFAPCE-R0_snap.fits;1.31059;26487.3;1.20899;0
20201116064817879_ALFAPCE-R0_met.fits;1.22344;26494.6;5.14258;0.170667
20201116064826242_ALFAPCE-R0_met.fits;1.25064;26513.7;3.30383;0.170667
20201116064729922_ALFAPCE-R0_snap.fits;1.26466;26509.3;3.87236;0
20201116064828461_ALFAPCE-R0_met.fits;1.26466;26509.3;3.87236;0.512
20201116064853378_ALFAPCE-R0_met.fits;1.3908;26491.7;2.97839;0.170667
20201116064829997_ALFAPCE-R0_snap.fits;1.16772;26469.7;1.33685;0
20201116064930071_ALFAPCE-R0_snap.fits;1.37646;26513.7;1.06474;0
20201116065028951_ALFAPCE-R0_met.fits;1.1133;26482.9;3.12124;0.170667
20201116065030146_ALFAPCE-R0_snap.fits;1.3615;26450.7;1.00026;0
20201116065131757_ALFAPCE-R0_met.fits;1.18723;26504.9;2.85599;0.170667
20201116065130221_ALFAPCE-R0_snap.fits;1.10453;26480;1.28003;0
20201116065318082_ALFAPCE-R0_met.fits;1.47298;26513.7;3.94682;0.170667
20201116065230295_ALFAPCE-R0_snap.fits;1.43339;26504.9;1.09563;0
20201116065330370_ALFAPCE-R0_snap.fits;1.10423;26463.9;1.37849;0
20201116065430274_ALFAPCE-R0_met.fits;1.06778;26500.5;2.3823;2.73067
20201116065453314_ALFAPCE-R0_met.fits;1.61863;26484.4;3.62145;0.170667
20201116065430445_ALFAPCE-R0_snap.fits;1.3266;26466.8;0.996817;0
20201116065530519_ALFAPCE-R0_snap.fits;1.36246;26450.7;0.904523;0
20201116065631959_ALFAPCE-R0_met.fits;1.37909;26490.2;3.77872;0.170667
20201116065709335_ALFAPCE-R0_met.fits;1.45692;26526.9;3.61592;0.341333
20201116065630594_ALFAPCE-R0_snap.fits;1.18201;26474.1;1.13375;0
20201116065756439_ALFAPCE-R0_met.fits;1.43841;26481.4;3.5109;0.170667
20201116065730669_ALFAPCE-R0_snap.fits;1.26184;26459.5;1.22567;0
20201116065913410_ALFAPCE-R0_met.fits;1.21192;26493.2;2.47755;1.536
20201116065830743_ALFAPCE-R0_snap.fits;1.51105;26513.7;1.14658;0
20201116065930818_ALFAPCE-R0_snap.fits;1.50872;26468.3;1.07111;0
