# file name; noise; peak f.; mag.; duration
20201116110048813_ALFAPCE-R0_snap.fits;1.41104;26500.5;1.54815;0
20201116110148887_ALFAPCE-R0_snap.fits;1.33147;26540;1.13052;0
20201116110248962_ALFAPCE-R0_snap.fits;1.37965;26463.9;1.40354;0
20201116110415831_ALFAPCE-R0_met.fits;1.35391;26496.1;3.45096;0.170667
20201116110438701_ALFAPCE-R0_met.fits;1.40103;26485.8;3.17;0.341333
20201116110349037_ALFAPCE-R0_snap.fits;1.18744;26529.8;1.34564;0
20201116110535703_ALFAPCE-R0_met.fits;1.33145;26496.1;2.79428;0.341333
20201116110449111_ALFAPCE-R0_snap.fits;1.40697;26512.2;1.08398;0
20201116110546626_ALFAPCE-R0_met.fits;1.36554;26493.2;4.43459;0.170667
20201116110549186_ALFAPCE-R0_snap.fits;1.41705;26529.8;1.2303;0
20201116110729709_ALFAPCE-R0_met.fits;1.65327;26500.5;3.63962;0.170667
20201116110649261_ALFAPCE-R0_snap.fits;1.26653;26462.4;1.0851;0
20201116110749335_ALFAPCE-R0_snap.fits;1.21464;26510.7;1.477;0
20201116110849410_ALFAPCE-R0_snap.fits;1.56387;26452.1;1.19781;0
20201116110948290_ALFAPCE-R0_met.fits;1.28931;26496.1;9.65887;0.341333
20201116111005869_ALFAPCE-R0_met.fits;1.35832;26500.5;2.91833;0.170667
20201116110949485_ALFAPCE-R0_snap.fits;1.29974;26526.9;1.14568;0
20201116111049559_ALFAPCE-R0_snap.fits;1.12172;26541.5;1.41698;0
20201116111212162_ALFAPCE-R0_met.fits;1.24573;26521;28.0036;0.341333
20201116111149634_ALFAPCE-R0_snap.fits;1.36566;26521;0.951092;0
20201116111249709_ALFAPCE-R0_snap.fits;1.34348;26543;1.33069;0
20201116111401389_ALFAPCE-R0_met.fits;1.30337;26485.8;2.99426;0.170667
20201116111349783_ALFAPCE-R0_snap.fits;1.45808;26516.6;1.28798;0
20201116111449858_ALFAPCE-R0_met.fits;1.31179;26493.2;3.42816;0.170667
20201116111504023_ALFAPCE-R0_met.fits;1.45423;26503.4;3.96104;0.341333
20201116111449858_ALFAPCE-R0_snap.fits;1.30591;26504.9;1.29305;0
20201116111549933_ALFAPCE-R0_snap.fits;1.37805;26522.5;1.18843;0
20201116111650007_ALFAPCE-R0_snap.fits;1.5519;26532.7;1.36647;0
20201116111827629_ALFAPCE-R0_met.fits;1.19056;26499;5.00045;0.170667
20201116111750082_ALFAPCE-R0_snap.fits;1.2335;26507.8;1.44113;0
20201116111850157_ALFAPCE-R0_snap.fits;1.29432;26462.4;1.13862;0
20201116111959789_ALFAPCE-R0_met.fits;1.40046;26496.1;3.07609;0.170667
20201116111950231_ALFAPCE-R0_snap.fits;1.35683;26449.2;1.45082;0
20201116112050306_ALFAPCE-R0_snap.fits;1.22298;26515.1;1.09328;0
20201116112150381_ALFAPCE-R0_snap.fits;1.38316;26525.4;1.23882;0
20201116112343021_ALFAPCE-R0_met.fits;1.49719;26506.3;8.88035;0.341333
20201116112250455_ALFAPCE-R0_snap.fits;1.46071;26519.5;1.30097;0
20201116112441901_ALFAPCE-R0_met.fits;1.40278;26529.8;11.0689;0.341333
20201116112350530_ALFAPCE-R0_snap.fits;1.40986;26499;1.03819;0
20201116112450605_ALFAPCE-R0_snap.fits;1.50205;26482.9;1.30883;0
20201116112633858_ALFAPCE-R0_met.fits;1.14129;26497.6;3.04446;0.341333
20201116112550679_ALFAPCE-R0_snap.fits;1.34148;26503.4;0.962507;0
20201116112650754_ALFAPCE-R0_snap.fits;1.16112;26532.7;1.17356;0
20201116112750829_ALFAPCE-R0_snap.fits;1.36975;26516.6;1.30843;0
20201116112850903_ALFAPCE-R0_snap.fits;1.23809;26449.2;1.2047;0
20201116112950978_ALFAPCE-R0_snap.fits;1.35898;26458;1.14898;0
20201116113050711_ALFAPCE-R0_met.fits;1.50604;26499;3.29038;0.170667
20201116113051053_ALFAPCE-R0_snap.fits;1.41796;26541.5;1.33363;0
20201116113151127_ALFAPCE-R0_snap.fits;1.16365;26515.1;1.22959;0
20201116113251202_ALFAPCE-R0_snap.fits;1.67664;26494.6;1.22224;0
20201116113351277_ALFAPCE-R0_snap.fits;1.55676;26515.1;0.871423;0
20201116113451351_ALFAPCE-R0_snap.fits;1.46297;26512.2;0.870747;0
20201116113551426_ALFAPCE-R0_snap.fits;1.52644;26496.1;1.35416;0
20201116113651501_ALFAPCE-R0_snap.fits;1.38746;26471.2;1.3807;0
20201116113751575_ALFAPCE-R0_snap.fits;1.40263;26545.9;1.21792;0
20201116113908717_ALFAPCE-R0_met.fits;1.24858;26512.2;2.77156;0.170667
20201116113851650_ALFAPCE-R0_snap.fits;1.53608;26465.3;1.05144;0
20201116113951725_ALFAPCE-R0_snap.fits;1.44891;26502;0.865446;0
20201116114051799_ALFAPCE-R0_snap.fits;1.11407;26541.5;1.407;0
20201116114151874_ALFAPCE-R0_snap.fits;1.47443;26510.7;0.999485;0
20201116114251949_ALFAPCE-R0_snap.fits;1.31374;26538.6;0.945031;0
20201116114354583_ALFAPCE-R0_met.fits;1.49024;26503.4;3.44223;0.170667
20201116114352023_ALFAPCE-R0_snap.fits;1.63857;26480;0.986027;0
20201116114547906_ALFAPCE-R0_met.fits;1.28564;26496.1;3.54188;0.341333
20201116114452098_ALFAPCE-R0_snap.fits;1.32542;26450.7;1.16412;0
20201116114552173_ALFAPCE-R0_snap.fits;1.1794;26519.5;0.975509;0
20201116114717165_ALFAPCE-R0_met.fits;1.3082;26521;3.3175;0.853333
20201116114652247_ALFAPCE-R0_snap.fits;1.42765;26487.3;1.2029;0
20201116114752322_ALFAPCE-R0_snap.fits;1.54065;26538.6;1.09403;0
20201116114852397_ALFAPCE-R0_snap.fits;1.34802;26519.5;1.18149;0
20201116114959639_ALFAPCE-R0_met.fits;1.44893;26502;3.1265;0.170667
20201116114952471_ALFAPCE-R0_snap.fits;1.33944;26480;1.44584;0
20201116115130434_ALFAPCE-R0_met.fits;1.49057;26503.4;3.28628;0.170667
20201116115052546_ALFAPCE-R0_snap.fits;1.27596;26535.6;1.28131;0
20201116115152621_ALFAPCE-R0_snap.fits;1.38946;26515.1;1.17149;0
20201116115333826_ALFAPCE-R0_met.fits;1.25649;26506.3;3.18538;0.170667
20201116115252695_ALFAPCE-R0_snap.fits;1.58256;26478.5;1.63243;0
20201116115352770_ALFAPCE-R0_snap.fits;1.38975;26477.1;1.10277;0
20201116115452845_ALFAPCE-R0_snap.fits;1.42965;26504.9;1.62772;0
20201116115628418_ALFAPCE-R0_met.fits;1.25165;26499;2.67333;0.341333
20201116115645655_ALFAPCE-R0_met.fits;1.30653;26521;4.53698;0.512
20201116115552919_ALFAPCE-R0_snap.fits;1.25053;26494.6;1.43852;0
20201116115714327_ALFAPCE-R0_met.fits;1.20448;26506.3;2.7765;0.170667
20201116115652994_ALFAPCE-R0_snap.fits;1.22739;26450.7;0.961159;0
20201116115753069_ALFAPCE-R0_snap.fits;1.53767;26468.3;1.25184;0
20201116115853143_ALFAPCE-R0_snap.fits;1.24827;26477.1;1.12586;0
20201116115953218_ALFAPCE-R0_snap.fits;1.40624;26531.2;1.45342;0
