# file name; noise; peak f.; mag.; duration
20220205000028346_HFN-R2_met.fits;7.30001;26449.2;36.2458;0.170667
20220205000004453_HFN-R2_snap.fits;8.25616;26481.4;6.59513;0
20220205000116474_HFN-R2_met.fits;6.45462;26449.2;42.1644;0.170667
20220205000104528_HFN-R2_snap.fits;7.11216;26477.1;7.67193;0
20220205000204602_HFN-R2_snap.fits;6.88198;26544.4;6.30319;0
20220205000304677_HFN-R2_snap.fits;6.78621;26537.1;5.48425;0
20220205000404752_HFN-R2_snap.fits;7.71329;26540;6.03761;0
20220205000504826_HFN-R2_snap.fits;8.08297;26541.5;5.20096;0
20220205000604901_HFN-R2_snap.fits;7.21646;26469.7;6.39171;0
20220205000704976_HFN-R2_snap.fits;8.27289;26519.5;6.25523;0
20220205000805050_HFN-R2_snap.fits;7.15014;26512.2;7.72243;0
20220205000905125_HFN-R2_snap.fits;6.50361;26449.2;6.3439;0
20220205001005200_HFN-R2_snap.fits;7.00573;26522.5;5.78351;0
20220205001153061_HFN-R2_met.fits;8.42075;26449.2;52.1162;0.170667
20220205001105274_HFN-R2_snap.fits;8.1361;26510.7;7.49794;0
20220205001205349_HFN-R2_snap.fits;7.51057;26477.1;5.98131;0
20220205001305424_HFN-R2_snap.fits;7.31558;26468.3;5.7205;0
20220205001405498_HFN-R2_snap.fits;8.0617;26462.4;7.88762;0
20220205001505573_HFN-R2_snap.fits;6.78795;26487.3;3.86848;0
20220205001605648_HFN-R2_snap.fits;6.91461;26458;6.54135;0
20220205001705722_HFN-R2_snap.fits;6.55352;26528.3;7.51635;0
20220205001805797_HFN-R2_snap.fits;7.93348;26521;6.44835;0
20220205001950928_HFN-R2_met.fits;7.05592;26449.2;63.8855;0.341333
20220205001905872_HFN-R2_snap.fits;7.75573;26535.6;6.61729;0
20220205002005946_HFN-R2_snap.fits;8.1231;26491.7;7.89538;0
20220205002106021_HFN-R2_snap.fits;7.20029;26455.1;7.95497;0
20220205002206096_HFN-R2_snap.fits;7.13625;26449.2;7.94807;0
20220205002306170_HFN-R2_snap.fits;8.69869;26481.4;6.96502;0
20220205002406245_HFN-R2_snap.fits;7.37776;26450.7;7.44558;0
20220205002506320_HFN-R2_snap.fits;7.73757;26482.9;6.29042;0
20220205002606394_HFN-R2_snap.fits;9.42505;26518.1;6.94943;0
20220205002740944_HFN-R2_met.fits;6.57655;26465.3;19.8657;0.170667
20220205002706469_HFN-R2_snap.fits;6.9071;26471.2;7.49303;0
20220205002832485_HFN-R2_met.fits;8.11934;26450.7;21.9648;0.341333
20220205002806544_HFN-R2_snap.fits;7.85777;26463.9;8.44534;0
20220205002919930_HFN-R2_met.fits;7.18673;26452.1;17.8515;0.341333
20220205002955088_HFN-R2_met.fits;8.16624;26450.7;21.4963;0.170667
20220205002906618_HFN-R2_snap.fits;7.54587;26513.7;5.46378;0
20220205003006693_HFN-R2_snap.fits;8.40716;26488.8;5.92634;0
20220205003106768_HFN-R2_snap.fits;7.43306;26531.2;6.13562;0
20220205003206842_HFN-R2_snap.fits;6.76647;26519.5;6.16574;0
20220205003306917_HFN-R2_snap.fits;6.78186;26474.1;5.67668;0
20220205003406992_HFN-R2_snap.fits;8.23617;26516.6;7.69737;0
20220205003507066_HFN-R2_snap.fits;6.96162;26487.3;4.59164;0
20220205003612773_HFN-R2_met.fits;13.3649;26449.2;46.1238;0.170667
20220205003607141_HFN-R2_snap.fits;8.23336;26484.4;6.00573;0
20220205003707216_HFN-R2_snap.fits;7.72893;26460.9;9.36794;0
20220205003807290_HFN-R2_snap.fits;7.79526;26453.6;7.46683;0
20220205003907365_HFN-R2_snap.fits;8.47797;26547.4;6.71836;0
20220205004007440_HFN-R2_snap.fits;8.09419;26452.1;7.17427;0
20220205004107514_HFN-R2_snap.fits;7.98672;26493.2;6.31432;0
20220205004207589_HFN-R2_snap.fits;7.6363;26543;6.29687;0
20220205004334629_HFN-R2_met.fits;7.68357;26481.4;32.5946;0.341333
20220205004307664_HFN-R2_snap.fits;7.14666;26456.5;6.18249;0
20220205004407738_HFN-R2_snap.fits;7.10134;26480;7.26585;0
20220205004507813_HFN-R2_snap.fits;8.36271;26537.1;6.61485;0
20220205004607888_HFN-R2_snap.fits;6.83827;26538.6;6.83082;0
20220205004707962_HFN-R2_snap.fits;7.95668;26474.1;7.80565;0
20220205004808037_HFN-R2_snap.fits;7.05078;26523.9;5.97207;0
20220205004908112_HFN-R2_snap.fits;7.17733;26503.4;5.87258;0
20220205005008186_HFN-R2_snap.fits;7.07882;26545.9;5.93687;0
20220205005108261_HFN-R2_snap.fits;6.93569;26504.9;6.27046;0
20220205005208336_HFN-R2_snap.fits;5.32331;26491.7;6.23264;0
20220205005308410_HFN-R2_snap.fits;6.85235;26497.6;6.9782;0
20220205005409338_HFN-R2_met.fits;6.49402;26512.2;13.2577;0.170667
20220205005408485_HFN-R2_snap.fits;6.94599;26453.6;7.0574;0
20220205005508560_HFN-R2_snap.fits;6.14922;26509.3;6.14607;0
20220205005608634_HFN-R2_snap.fits;7.84023;26525.4;6.48434;0
20220205005708709_HFN-R2_snap.fits;7.66499;26482.9;6.54859;0
20220205005808784_HFN-R2_snap.fits;8.35725;26525.4;5.92743;0
20220205005908858_HFN-R2_snap.fits;8.55561;26525.4;6.91774;0
