# file name; noise; peak f.; mag.; duration
20220205150011578_HFN-R2_snap.fits;6.92618;26485.8;5.79695;0
20220205150111653_HFN-R2_snap.fits;7.21078;26458;6.74508;0
20220205150211728_HFN-R2_snap.fits;8.30488;26518.1;7.98691;0
20220205150311802_HFN-R2_snap.fits;7.89412;26521;6.20584;0
20220205150411877_HFN-R2_snap.fits;8.58816;26472.7;7.31933;0
20220205150511952_HFN-R2_snap.fits;7.1916;26518.1;5.4422;0
20220205150612026_HFN-R2_snap.fits;6.76441;26481.4;6.70939;0
20220205150712101_HFN-R2_snap.fits;7.29005;26478.5;6.22653;0
20220205150812176_HFN-R2_snap.fits;7.06715;26521;7.55269;0
20220205150912250_HFN-R2_snap.fits;8.00172;26537.1;5.6676;0
20220205151012325_HFN-R2_snap.fits;7.18228;26494.6;5.61743;0
20220205151112400_HFN-R2_snap.fits;7.49368;26462.4;5.60347;0
20220205151212474_HFN-R2_snap.fits;6.10106;26525.4;6.37195;0
20220205151312549_HFN-R2_snap.fits;7.51061;26462.4;6.50262;0
20220205151412624_HFN-R2_snap.fits;8.32592;26525.4;6.38513;0
20220205151512698_HFN-R2_snap.fits;6.24308;26518.1;6.67193;0
20220205151612773_HFN-R2_snap.fits;6.89673;26507.8;6.55809;0
20220205151712848_HFN-R2_snap.fits;8.21849;26453.6;7.06824;0
20220205151812922_HFN-R2_snap.fits;6.47;26471.2;6.36001;0
20220205151912997_HFN-R2_snap.fits;7.7016;26547.4;7.07594;0
20220205152013072_HFN-R2_snap.fits;8.8489;26507.8;8.15884;0
20220205152113146_HFN-R2_snap.fits;8.06104;26460.9;7.21042;0
20220205152213221_HFN-R2_snap.fits;7.48599;26503.4;6.09975;0
20220205152313296_HFN-R2_snap.fits;7.03692;26449.2;6.40606;0
20220205152413370_HFN-R2_snap.fits;7.28603;26506.3;7.80542;0
20220205152513445_HFN-R2_snap.fits;7.19042;26515.1;6.36621;0
20220205152613520_HFN-R2_snap.fits;6.33676;26523.9;5.32326;0
20220205152713594_HFN-R2_snap.fits;7.71324;26499;6.47962;0
20220205152813669_HFN-R2_snap.fits;6.40705;26535.6;7.28568;0
20220205152913744_HFN-R2_snap.fits;7.08135;26490.2;8.30373;0
20220205153013818_HFN-R2_snap.fits;7.51901;26531.2;6.15017;0
20220205153113893_HFN-R2_snap.fits;10.2171;26490.2;7.66988;0
20220205153213968_HFN-R2_snap.fits;6.77027;26491.7;6.28368;0
20220205153314042_HFN-R2_snap.fits;7.74292;26503.4;6.94463;0
20220205153414117_HFN-R2_snap.fits;8.30186;26455.1;7.12083;0
20220205153514192_HFN-R2_snap.fits;7.84183;26460.9;6.18523;0
20220205153614266_HFN-R2_snap.fits;7.3121;26471.2;7.13623;0
20220205153714341_HFN-R2_snap.fits;7.58483;26528.3;6.3798;0
20220205153814416_HFN-R2_snap.fits;7.60725;26522.5;6.5339;0
20220205153914490_HFN-R2_snap.fits;6.69656;26456.5;5.86021;0
20220205154014565_HFN-R2_snap.fits;7.65012;26466.8;8.22501;0
20220205154114640_HFN-R2_snap.fits;7.14899;26543;7.4633;0
20220205154214714_HFN-R2_snap.fits;8.40828;26535.6;5.8263;0
20220205154314789_HFN-R2_snap.fits;6.71291;26491.7;7.02533;0
20220205154414864_HFN-R2_snap.fits;7.52376;26494.6;6.72216;0
20220205154514938_HFN-R2_snap.fits;6.35317;26453.6;4.9023;0
20220205154615013_HFN-R2_snap.fits;7.82754;26450.7;8.58884;0
20220205154715088_HFN-R2_snap.fits;7.18356;26452.1;5.94223;0
20220205154815162_HFN-R2_snap.fits;6.97243;26541.5;5.77259;0
20220205154915237_HFN-R2_snap.fits;7.30233;26497.6;7.36997;0
20220205155015312_HFN-R2_snap.fits;7.53561;26494.6;6.19568;0
20220205155115386_HFN-R2_snap.fits;6.47278;26526.9;6.93692;0
20220205155215461_HFN-R2_snap.fits;7.06513;26516.6;7.76633;0
20220205155315536_HFN-R2_snap.fits;5.63464;26481.4;6.17511;0
20220205155415610_HFN-R2_snap.fits;8.3948;26544.4;7.92308;0
20220205155515685_HFN-R2_snap.fits;9.3941;26513.7;7.36117;0
20220205155615760_HFN-R2_snap.fits;7.60399;26494.6;5.78502;0
20220205155715834_HFN-R2_snap.fits;7.08009;26515.1;8.47253;0
20220205155852944_HFN-R2_met.fits;6.0214;26449.2;16.2949;0.170667
20220205155815909_HFN-R2_snap.fits;8.31522;26478.5;4.78235;0
20220205155915984_HFN-R2_snap.fits;7.79568;26534.2;6.67984;0
