# file name; noise; peak f.; mag.; duration
20220205080040293_HFN-R2_snap.fits;5.81249;26510.7;4.32088;0
20220205080203408_HFN-R2_met.fits;5.44433;26449.2;11.3288;0.341333
20220205080140368_HFN-R2_snap.fits;7.05694;26547.4;6.10795;0
20220205080240442_HFN-R2_snap.fits;5.87672;26499;5.77797;0
20220205080411237_HFN-R2_met.fits;5.88743;26449.2;158.438;0.512
20220205080340517_HFN-R2_snap.fits;6.99073;26469.7;5.67961;0
20220205080440592_HFN-R2_snap.fits;6.05654;26547.4;5.21216;0
20220205080540666_HFN-R2_snap.fits;5.79572;26490.2;3.92333;0
20220205080640741_HFN-R2_snap.fits;6.75352;26525.4;4.28166;0
20220205080739280_HFN-R2_met.fits;6.08149;26472.7;15.1621;0.341333
20220205080740816_HFN-R2_snap.fits;6.6709;26545.9;5.93668;0
20220205080915024_HFN-R2_met.fits;6.59339;26450.7;20.5008;0.341333
20220205080840890_HFN-R2_snap.fits;6.71172;26460.9;5.63995;0
20220205080940965_HFN-R2_snap.fits;6.61419;26522.5;6.00145;0
20220205081041040_HFN-R2_snap.fits;7.49143;26466.8;7.34737;0
20220205081141114_HFN-R2_snap.fits;6.51753;26528.3;6.75429;0
20220205081241189_HFN-R2_snap.fits;7.43221;26496.1;6.2538;0
20220205081341264_HFN-R2_snap.fits;6.87191;26485.8;5.86753;0
20220205081441338_HFN-R2_snap.fits;7.67675;26547.4;5.93254;0
20220205081541413_HFN-R2_snap.fits;8.8686;26487.3;5.29125;0
20220205081641488_HFN-R2_snap.fits;6.71224;26541.5;5.27547;0
20220205081741562_HFN-R2_snap.fits;7.1189;26547.4;8.13085;0
20220205081841637_HFN-R2_snap.fits;7.80497;26521;5.40195;0
20220205081941712_HFN-R2_snap.fits;8.56782;26465.3;7.31624;0
20220205082041786_HFN-R2_snap.fits;6.80135;26521;6.7808;0
20220205082141861_HFN-R2_snap.fits;7.96918;26528.3;7.20518;0
20220205082241936_HFN-R2_snap.fits;8.34995;26494.6;7.08674;0
20220205082342010_HFN-R2_snap.fits;9.25562;26460.9;7.31979;0
20220205082442085_HFN-R2_snap.fits;7.26414;26518.1;7.08583;0
20220205082542160_HFN-R2_snap.fits;7.46959;26458;10.1581;0
20220205082642234_HFN-R2_snap.fits;7.52711;26481.4;6.55348;0
20220205082742309_HFN-R2_snap.fits;7.35138;26506.3;9.58308;0
20220205082842384_HFN-R2_snap.fits;8.97528;26453.6;7.26988;0
20220205082942458_HFN-R2_snap.fits;8.19551;26525.4;6.78692;0
20220205083042533_HFN-R2_snap.fits;8.55725;26475.6;7.1059;0
20220205083142608_HFN-R2_snap.fits;7.32038;26512.2;5.78129;0
20220205083242682_HFN-R2_snap.fits;8.1952;26523.9;7.05655;0
20220205083342757_HFN-R2_snap.fits;7.59596;26529.8;6.64634;0
20220205083442832_HFN-R2_snap.fits;7.1899;26535.6;7.0937;0
20220205083542906_HFN-R2_snap.fits;6.41324;26474.1;4.78436;0
20220205083642981_HFN-R2_snap.fits;6.99078;26504.9;5.64172;0
20220205083743056_HFN-R2_snap.fits;6.58083;26540;7.07389;0
20220205083843130_HFN-R2_snap.fits;7.71317;26540;4.95959;0
20220205083943205_HFN-R2_snap.fits;7.6582;26468.3;6.05232;0
20220205084043280_HFN-R2_snap.fits;6.2905;26535.6;6.7173;0
20220205084143354_HFN-R2_snap.fits;6.43302;26518.1;6.1849;0
20220205084243429_HFN-R2_snap.fits;7.56698;26516.6;6.56212;0
20220205084343504_HFN-R2_snap.fits;6.48353;26463.9;5.21545;0
20220205084443578_HFN-R2_snap.fits;6.15079;26458;5.66834;0
20220205084543653_HFN-R2_snap.fits;6.67382;26485.8;5.05537;0
20220205084643728_HFN-R2_snap.fits;6.45028;26531.2;5.01642;0
20220205084743802_HFN-R2_snap.fits;6.0743;26462.4;4.9814;0
20220205084843877_HFN-R2_snap.fits;7.07631;26494.6;4.9491;0
20220205084943952_HFN-R2_snap.fits;7.09337;26474.1;6.91983;0
20220205085044026_HFN-R2_snap.fits;6.88557;26493.2;7.0022;0
20220205085144101_HFN-R2_snap.fits;6.21054;26494.6;5.6059;0
20220205085327696_HFN-R2_met.fits;6.43098;26456.5;13.2322;1.024
20220205085244176_HFN-R2_snap.fits;6.66451;26462.4;6.72882;0
20220205085344250_HFN-R2_snap.fits;6.24759;26488.8;5.91411;0
20220205085444325_HFN-R2_snap.fits;5.26485;26518.1;6.3501;0
20220205085544400_HFN-R2_snap.fits;6.36;26516.6;7.41724;0
20220205085734992_HFN-R2_met.fits;5.93865;26459.5;17.7375;0.341333
20220205085644474_HFN-R2_snap.fits;5.94092;26488.8;6.55379;0
20220205085841893_HFN-R2_met.fits;7.04536;26449.2;15.2506;0.170667
20220205085744549_HFN-R2_snap.fits;7.47089;26504.9;5.27672;0
20220205085844624_HFN-R2_snap.fits;6.74486;26488.8;5.12677;0
20220205085944698_HFN-R2_snap.fits;6.84664;26528.3;6.85457;0
