# file name; noise; peak f.; mag.; duration
20220205040022373_HFN-R2_snap.fits;5.77501;26485.8;5.12729;0
20220205040122448_HFN-R2_snap.fits;6.08007;26518.1;4.64979;0
20220205040222522_HFN-R2_snap.fits;5.13044;26459.5;5.10885;0
20220205040417381_HFN-R2_met.fits;5.16857;26449.2;11.2574;0.170667
20220205040322597_HFN-R2_snap.fits;4.8125;26516.6;5.52341;0
20220205040422672_HFN-R2_snap.fits;5.32716;26506.3;4.43612;0
20220205040522746_HFN-R2_snap.fits;4.89595;26547.4;3.41091;0
20220205040622821_HFN-R2_snap.fits;4.48735;26503.4;4.10379;0
20220205040722896_HFN-R2_snap.fits;5.90348;26499;4.17143;0
20220205040822970_HFN-R2_snap.fits;5.68285;26468.3;5.10163;0
20220205040923045_HFN-R2_snap.fits;5.23377;26518.1;4.07979;0
20220205041020560_HFN-R2_met.fits;5.63018;26455.1;11.7764;0.341333
20220205041100837_HFN-R2_met.fits;4.96355;26449.2;28.4538;0.170667
20220205041023120_HFN-R2_snap.fits;5.93124;26481.4;5.31966;0
20220205041123194_HFN-R2_snap.fits;4.43371;26507.8;4.19655;0
20220205041223269_HFN-R2_snap.fits;4.70666;26465.3;3.92619;0
20220205041323344_HFN-R2_snap.fits;5.53611;26450.7;5.78161;0
20220205041504549_HFN-R2_met.fits;4.47314;26458;9.27073;0.170667
20220205041423418_HFN-R2_snap.fits;5.54142;26507.8;5.16946;0
20220205041546533_HFN-R2_met.fits;5.35383;26456.5;16.7818;0.170667
20220205041523493_HFN-R2_snap.fits;5.44885;26515.1;4.40972;0
20220205041623568_HFN-R2_snap.fits;5.4041;26494.6;4.73756;0
20220205041723642_HFN-R2_snap.fits;4.66691;26456.5;4.27695;0
20220205041823717_HFN-R2_snap.fits;4.83791;26509.3;4.11037;0
20220205041923792_HFN-R2_snap.fits;5.70759;26503.4;4.48568;0
20220205042023866_HFN-R2_snap.fits;5.82409;26477.1;4.96574;0
20220205042123941_HFN-R2_snap.fits;5.18042;26515.1;4.63168;0
20220205042304122_HFN-R2_met.fits;4.49104;26450.7;42.1035;0.341333
20220205042224016_HFN-R2_snap.fits;4.27818;26525.4;3.80382;0
20220205042324090_HFN-R2_snap.fits;5.00741;26453.6;5.93199;0
20220205042502906_HFN-R2_met.fits;4.85639;26521;10.5467;0.170667
20220205042424165_HFN-R2_snap.fits;5.69333;26477.1;4.6003;0
20220205042520826_HFN-R2_met.fits;5.84867;26499;12.8939;1.19467
20220205042525946_HFN-R2_met.fits;6.27722;26545.9;12.5876;0.341333
20220205042539941_HFN-R2_met.fits;6.65666;26503.4;13.7529;1.70667
20220205042549840_HFN-R2_met.fits;6.18321;26449.2;13.3268;2.56
20220205042524240_HFN-R2_snap.fits;4.58498;26493.2;5.05349;0
20220205042632336_HFN-R2_met.fits;6.58762;26449.2;55.9282;0.341333
20220205042624314_HFN-R2_snap.fits;5.29795;26463.9;6.93472;0
20220205042724389_HFN-R2_snap.fits;5.25077;26500.5;4.71031;0
20220205042824464_HFN-R2_snap.fits;6.25329;26525.4;5.05685;0
20220205042924538_HFN-R2_snap.fits;6.7005;26521;3.81779;0
20220205043024613_HFN-R2_snap.fits;6.48958;26502;5.06588;0
20220205043140389_HFN-R2_met.fits;7.13923;26449.2;15.6187;0.170667
20220205043124688_HFN-R2_snap.fits;7.23982;26466.8;7.11544;0
20220205043315792_HFN-R2_met.fits;7.40303;26452.1;17.1151;0.170667
20220205043224762_HFN-R2_snap.fits;6.84683;26484.4;5.12191;0
20220205043324837_HFN-R2_snap.fits;7.65741;26480;7.11089;0
20220205043424912_HFN-R2_snap.fits;7.85189;26452.1;6.59377;0
20220205043524986_HFN-R2_snap.fits;8.63067;26512.2;7.55656;0
20220205043625061_HFN-R2_snap.fits;6.81905;26518.1;6.45791;0
20220205043725136_HFN-R2_snap.fits;7.03287;26521;5.34851;0
20220205043825210_HFN-R2_snap.fits;6.1964;26475.6;7.02876;0
20220205043925285_HFN-R2_snap.fits;7.43527;26545.9;5.71568;0
20220205044025360_HFN-R2_snap.fits;7.57193;26452.1;5.02672;0
20220205044150352_HFN-R2_met.fits;6.92612;26462.4;21.109;0.341333
20220205044125434_HFN-R2_snap.fits;6.17501;26478.5;5.9858;0
20220205044225509_HFN-R2_snap.fits;6.10595;26509.3;5.1151;0
20220205044325584_HFN-R2_snap.fits;6.53119;26545.9;5.10089;0
20220205044425658_HFN-R2_snap.fits;5.77503;26507.8;4.95893;0
20220205044525733_HFN-R2_snap.fits;6.20436;26455.1;4.62088;0
20220205044625808_HFN-R2_snap.fits;5.10227;26545.9;3.54474;0
20220205044725882_HFN-R2_snap.fits;5.97812;26474.1;4.67489;0
20220205044825957_HFN-R2_snap.fits;6.62443;26469.7;4.04124;0
20220205044926032_HFN-R2_snap.fits;5.7764;26531.2;5.12427;0
20220205045107237_HFN-R2_met.fits;5.3427;26452.1;11.2658;0.170667
20220205045026106_HFN-R2_snap.fits;5.99054;26480;5.44783;0
20220205045148026_HFN-R2_met.fits;5.88743;26460.9;72.4099;0.512
20220205045126181_HFN-R2_snap.fits;4.41189;26478.5;3.89578;0
20220205045226256_HFN-R2_snap.fits;6.80635;26522.5;5.91341;0
20220205045326330_HFN-R2_snap.fits;5.20105;26478.5;5.60536;0
20220205045426405_HFN-R2_snap.fits;5.28443;26478.5;5.00973;0
20220205045526480_HFN-R2_snap.fits;6.8092;26502;4.35493;0
20220205045626554_HFN-R2_snap.fits;4.58235;26484.4;5.00368;0
20220205045726629_HFN-R2_snap.fits;4.92798;26500.5;6.15079;0
20220205045835408_HFN-R2_met.fits;5.09984;26450.7;28.87;0.170667
20220205045852474_HFN-R2_met.fits;5.9701;26449.2;77.9339;0.512
20220205045826704_HFN-R2_snap.fits;4.70428;26465.3;4.80309;0
20220205045926778_HFN-R2_snap.fits;6.34122;26515.1;6.24395;0
