# file name; noise; peak f.; mag.; duration
20220205210038458_HFN-R2_snap.fits;8.79179;26540;6.70366;0
20220205210138533_HFN-R2_snap.fits;8.69364;26471.2;7.56873;0
20220205210238608_HFN-R2_snap.fits;8.62237;26529.8;6.26342;0
20220205210338682_HFN-R2_snap.fits;8.6057;26490.2;6.68191;0
20220205210438757_HFN-R2_snap.fits;7.5639;26456.5;7.78283;0
20220205210538832_HFN-R2_snap.fits;7.61036;26471.2;6.29943;0
20220205210638906_HFN-R2_snap.fits;7.77831;26475.6;7.40297;0
20220205210738981_HFN-R2_snap.fits;6.7281;26471.2;8.41263;0
20220205210839056_HFN-R2_snap.fits;8.52808;26513.7;6.64406;0
20220205210939130_HFN-R2_snap.fits;6.90607;26535.6;7.92374;0
20220205211039205_HFN-R2_snap.fits;6.0643;26477.1;5.6157;0
20220205211139280_HFN-R2_snap.fits;7.96276;26458;6.94078;0
20220205211239354_HFN-R2_snap.fits;10.0566;26450.7;7.24018;0
20220205211339429_HFN-R2_snap.fits;8.38661;26506.3;7.53691;0
20220205211439504_HFN-R2_snap.fits;9.17753;26521;8.68256;0
20220205211609104_HFN-R2_met.fits;9.96116;26452.1;22.6157;0.170667
20220205211539578_HFN-R2_snap.fits;9.36397;26509.3;6.84865;0
20220205211639653_HFN-R2_snap.fits;9.33655;26504.9;9.4227;0
20220205211739728_HFN-R2_snap.fits;8.09972;26506.3;8.4468;0
20220205211839802_HFN-R2_snap.fits;10.1687;26525.4;6.31921;0
20220205211939877_HFN-R2_snap.fits;8.31932;26493.2;8.47927;0
20220205212039952_HFN-R2_snap.fits;9.52574;26518.1;7.52381;0
20220205212140026_HFN-R2_snap.fits;8.8567;26478.5;8.16664;0
20220205212240101_HFN-R2_snap.fits;7.9984;26493.2;8.18574;0
20220205212340176_HFN-R2_snap.fits;9.4654;26516.6;8.61408;0
20220205212440250_HFN-R2_snap.fits;8.76518;26463.9;8.39305;0
20220205212540325_HFN-R2_snap.fits;8.17504;26506.3;7.11568;0
20220205212640400_HFN-R2_snap.fits;7.18904;26482.9;8.84727;0
20220205212740474_HFN-R2_snap.fits;9.99502;26545.9;6.62539;0
20220205212840549_HFN-R2_snap.fits;9.58048;26532.7;8.56858;0
20220205212940624_HFN-R2_snap.fits;7.26585;26462.4;7.43535;0
20220205213040698_HFN-R2_snap.fits;8.58205;26472.7;7.46494;0
20220205213140773_HFN-R2_snap.fits;7.98025;26478.5;6.69156;0
20220205213240848_HFN-R2_snap.fits;8.8156;26460.9;8.83957;0
20220205213340922_HFN-R2_snap.fits;7.31495;26497.6;7.42892;0
20220205213440997_HFN-R2_snap.fits;9.68385;26544.4;7.60314;0
20220205213541072_HFN-R2_snap.fits;9.1024;26453.6;8.85559;0
20220205213641146_HFN-R2_snap.fits;8.3467;26474.1;7.3478;0
20220205213741221_HFN-R2_snap.fits;8.18294;26502;6.15044;0
20220205213841296_HFN-R2_snap.fits;8.17989;26493.2;7.05798;0
20220205213941370_HFN-R2_snap.fits;8.78004;26462.4;8.04875;0
20220205214041445_HFN-R2_snap.fits;9.33338;26545.9;5.95168;0
20220205214141520_HFN-R2_snap.fits;7.48875;26537.1;7.34139;0
20220205214241594_HFN-R2_snap.fits;7.89713;26453.6;7.10119;0
20220205214341669_HFN-R2_snap.fits;8.81301;26541.5;8.01083;0
20220205214441744_HFN-R2_snap.fits;9.36574;26482.9;5.99007;0
20220205214541818_HFN-R2_snap.fits;7.94806;26449.2;8.35378;0
20220205214641893_HFN-R2_snap.fits;7.69572;26513.7;7.11651;0
20220205214741968_HFN-R2_snap.fits;7.50677;26458;7.37851;0
20220205214842042_HFN-R2_snap.fits;8.6729;26490.2;7.98516;0
20220205214942117_HFN-R2_snap.fits;8.74439;26458;7.69066;0
20220205215042192_HFN-R2_snap.fits;8.04985;26507.8;7.61198;0
20220205215142266_HFN-R2_snap.fits;9.46875;26487.3;7.47606;0
20220205215242341_HFN-R2_snap.fits;8.41372;26468.3;8.64125;0
20220205215342416_HFN-R2_snap.fits;8.17391;26515.1;5.0317;0
20220205215442490_HFN-R2_snap.fits;7.90998;26499;6.42322;0
20220205215542565_HFN-R2_snap.fits;9.00502;26545.9;7.46516;0
20220205215642640_HFN-R2_snap.fits;7.58409;26458;6.45757;0
20220205215742714_HFN-R2_snap.fits;8.06466;26499;8.90245;0
20220205215842789_HFN-R2_snap.fits;8.42465;26540;7.10005;0
20220205215942864_HFN-R2_snap.fits;8.47443;26547.4;6.82079;0
