# file name; noise; peak f.; mag.; duration
20220205170020538_HFN-R2_snap.fits;6.40704;26477.1;6.26834;0
20220205170120613_HFN-R2_snap.fits;8.13843;26459.5;8.42954;0
20220205170220688_HFN-R2_snap.fits;8.14754;26463.9;5.74375;0
20220205170320762_HFN-R2_snap.fits;8.25242;26531.2;5.53279;0
20220205170420837_HFN-R2_snap.fits;8.07751;26529.8;7.00294;0
20220205170520912_HFN-R2_snap.fits;6.3357;26535.6;8.70125;0
20220205170620986_HFN-R2_snap.fits;7.42934;26502;6.56143;0
20220205170721061_HFN-R2_snap.fits;6.09627;26516.6;6.58838;0
20220205170821136_HFN-R2_snap.fits;6.54223;26487.3;5.59243;0
20220205170921210_HFN-R2_snap.fits;7.28422;26463.9;7.4939;0
20220205171021285_HFN-R2_snap.fits;9.27522;26482.9;10.0014;0
20220205171121360_HFN-R2_snap.fits;8.35149;26469.7;6.76498;0
20220205171221434_HFN-R2_snap.fits;8.20627;26488.8;8.38462;0
20220205171321509_HFN-R2_snap.fits;9.94726;26529.8;6.65834;0
20220205171421584_HFN-R2_snap.fits;10.1696;26450.7;6.62015;0
20220205171521658_HFN-R2_snap.fits;9.45053;26496.1;9.19703;0
20220205171621733_HFN-R2_snap.fits;9.92336;26506.3;9.36543;0
20220205171721808_HFN-R2_snap.fits;9.44822;26519.5;9.24949;0
20220205171821882_HFN-R2_snap.fits;7.80197;26522.5;7.05198;0
20220205171921957_HFN-R2_snap.fits;9.78819;26456.5;7.83611;0
20220205172022032_HFN-R2_snap.fits;8.92536;26499;6.99124;0
20220205172122106_HFN-R2_snap.fits;9.70612;26543;10.3531;0
20220205172222181_HFN-R2_snap.fits;7.94187;26458;8.22942;0
20220205172322256_HFN-R2_snap.fits;8.80668;26455.1;8.56259;0
20220205172422330_HFN-R2_snap.fits;8.57248;26510.7;7.63383;0
20220205172522405_HFN-R2_snap.fits;9.41794;26466.8;11.2459;0
20220205172622480_HFN-R2_snap.fits;10.2987;26475.6;6.51442;0
20220205172722554_HFN-R2_snap.fits;8.53552;26529.8;8.71582;0
20220205172822629_HFN-R2_snap.fits;9.1883;26500.5;8.09588;0
20220205172922704_HFN-R2_snap.fits;10.7913;26537.1;9.2231;0
20220205173022778_HFN-R2_snap.fits;9.83318;26503.4;8.15903;0
20220205173122853_HFN-R2_snap.fits;9.43043;26521;7.67892;0
20220205173222928_HFN-R2_snap.fits;8.33336;26521;6.62644;0
20220205173323002_HFN-R2_snap.fits;9.11143;26497.6;6.82263;0
20220205173423077_HFN-R2_snap.fits;8.26379;26522.5;6.06747;0
20220205173523152_HFN-R2_snap.fits;7.49;26512.2;6.31483;0
20220205173623226_HFN-R2_snap.fits;7.5069;26456.5;7.32385;0
20220205173723301_HFN-R2_snap.fits;8.64067;26475.6;7.69404;0
20220205173823376_HFN-R2_snap.fits;8.36872;26493.2;7.26038;0
20220205173923450_HFN-R2_snap.fits;8.97919;26500.5;7.88383;0
20220205174023525_HFN-R2_snap.fits;8.48938;26482.9;8.06984;0
20220205174123600_HFN-R2_snap.fits;9.36205;26478.5;6.28742;0
20220205174223674_HFN-R2_snap.fits;8.24739;26506.3;7.74113;0
20220205174323749_HFN-R2_snap.fits;7.3432;26543;7.69908;0
20220205174423824_HFN-R2_snap.fits;9.25595;26488.8;7.10643;0
20220205174523898_HFN-R2_snap.fits;8.90455;26488.8;8.48708;0
20220205174623973_HFN-R2_snap.fits;9.15576;26526.9;6.22027;0
20220205174724048_HFN-R2_snap.fits;8.28713;26494.6;6.56408;0
20220205174824122_HFN-R2_snap.fits;7.76258;26509.3;8.79345;0
20220205174924197_HFN-R2_snap.fits;9.03621;26544.4;7.09008;0
20220205175024272_HFN-R2_snap.fits;9.15415;26522.5;9.21799;0
20220205175124346_HFN-R2_snap.fits;8.65369;26450.7;8.11394;0
20220205175224421_HFN-R2_snap.fits;9.40431;26468.3;7.44515;0
20220205175324496_HFN-R2_snap.fits;7.2765;26540;7.06799;0
20220205175424570_HFN-R2_snap.fits;9.66085;26510.7;5.73233;0
20220205175524645_HFN-R2_snap.fits;8.38802;26466.8;9.33509;0
20220205175624720_HFN-R2_snap.fits;8.13821;26481.4;7.33211;0
20220205175810533_HFN-R2_met.fits;9.4342;26455.1;19.7693;0.170667
20220205175724794_HFN-R2_snap.fits;9.30402;26484.4;6.6777;0
20220205175824869_HFN-R2_snap.fits;8.4307;26503.4;8.12656;0
20220205175924944_HFN-R2_snap.fits;9.74845;26452.1;7.11164;0
