# file name; noise; peak f.; mag.; duration
20220205200043024_HFN-R2_met.fits;10.5795;26449.2;58.9203;0.170667
20220205200033978_HFN-R2_snap.fits;9.3805;26499;7.73139;0
20220205200134053_HFN-R2_snap.fits;8.80762;26526.9;7.40912;0
20220205200234128_HFN-R2_snap.fits;9.23841;26482.9;7.36072;0
20220205200334202_HFN-R2_snap.fits;8.86492;26521;7.87217;0
20220205200434277_HFN-R2_snap.fits;9.77516;26465.3;6.78725;0
20220205200534352_HFN-R2_snap.fits;8.78895;26465.3;7.81528;0
20220205200634426_HFN-R2_snap.fits;9.12178;26474.1;8.68191;0
20220205200734501_HFN-R2_snap.fits;9.30843;26525.4;7.83129;0
20220205200834576_HFN-R2_snap.fits;9.91875;26496.1;7.84021;0
20220205200934650_HFN-R2_snap.fits;9.6878;26485.8;8.45935;0
20220205201034725_HFN-R2_snap.fits;10.9826;26525.4;9.22636;0
20220205201134800_HFN-R2_snap.fits;8.29473;26493.2;10.4386;0
20220205201234874_HFN-R2_snap.fits;8.60697;26515.1;8.42616;0
20220205201418298_HFN-R2_met.fits;8.71612;26472.7;20.4053;0.512
20220205201334949_HFN-R2_snap.fits;7.27942;26456.5;8.0693;0
20220205201435024_HFN-R2_snap.fits;6.73085;26513.7;7.60257;0
20220205201535098_HFN-R2_snap.fits;8.60164;26547.4;7.71243;0
20220205201635173_HFN-R2_snap.fits;8.87558;26484.4;6.78441;0
20220205201735248_HFN-R2_snap.fits;8.26136;26471.2;8.17424;0
20220205201835322_HFN-R2_snap.fits;10.0459;26468.3;7.90668;0
20220205201935397_HFN-R2_snap.fits;7.8453;26493.2;8.68251;0
20220205202035472_HFN-R2_snap.fits;7.44356;26462.4;7.8835;0
20220205202135546_HFN-R2_snap.fits;9.26355;26465.3;7.70447;0
20220205202235621_HFN-R2_snap.fits;8.69952;26540;9.83876;0
20220205202335696_HFN-R2_snap.fits;8.16753;26488.8;7.37067;0
20220205202435770_HFN-R2_snap.fits;8.25941;26497.6;9.779;0
20220205202535845_HFN-R2_snap.fits;9.28794;26500.5;7.87787;0
20220205202715173_HFN-R2_met.fits;9.04115;26455.1;20.009;0.170667
20220205202635920_HFN-R2_snap.fits;7.90393;26535.6;6.86097;0
20220205202735994_HFN-R2_snap.fits;8.81892;26460.9;9.06066;0
20220205202836069_HFN-R2_snap.fits;8.28771;26463.9;6.52633;0
20220205202936144_HFN-R2_snap.fits;8.62449;26545.9;7.27818;0
20220205203036218_HFN-R2_snap.fits;8.47656;26469.7;9.7391;0
20220205203136293_HFN-R2_snap.fits;8.63169;26535.6;7.8369;0
20220205203236368_HFN-R2_snap.fits;9.16979;26510.7;6.99487;0
20220205203336442_HFN-R2_snap.fits;8.04859;26477.1;6.71671;0
20220205203436517_HFN-R2_snap.fits;9.84392;26509.3;6.39422;0
20220205203536592_HFN-R2_snap.fits;8.31776;26466.8;6.74344;0
20220205203636666_HFN-R2_snap.fits;7.68466;26472.7;7.68052;0
20220205203736741_HFN-R2_snap.fits;7.91171;26497.6;7.14457;0
20220205203836816_HFN-R2_snap.fits;8.25045;26499;8.82385;0
20220205203936890_HFN-R2_snap.fits;8.91607;26449.2;7.34462;0
20220205204036965_HFN-R2_snap.fits;8.05207;26545.9;5.54776;0
20220205204137040_HFN-R2_snap.fits;6.71462;26529.8;7.6094;0
20220205204237114_HFN-R2_snap.fits;7.79967;26478.5;5.9458;0
20220205204337189_HFN-R2_snap.fits;9.32075;26459.5;6.5889;0
20220205204437264_HFN-R2_snap.fits;8.2772;26485.8;7.74268;0
20220205204539045_HFN-R2_met.fits;8.41904;26449.2;132.117;0.341333
20220205204537338_HFN-R2_snap.fits;7.17621;26466.8;7.18262;0
20220205204637413_HFN-R2_snap.fits;9.63748;26491.7;7.5123;0
20220205204737488_HFN-R2_snap.fits;8.78595;26477.1;7.66031;0
20220205204837562_HFN-R2_snap.fits;8.86227;26521;6.0605;0
20220205204937637_HFN-R2_snap.fits;7.73987;26528.3;7.16957;0
20220205205037712_HFN-R2_snap.fits;7.78004;26480;7.5142;0
20220205205137786_HFN-R2_snap.fits;8.4327;26485.8;5.75104;0
20220205205237861_HFN-R2_snap.fits;8.76259;26449.2;8.69339;0
20220205205337936_HFN-R2_snap.fits;8.13437;26463.9;5.49759;0
20220205205438010_HFN-R2_snap.fits;8.86106;26462.4;6.59792;0
20220205205538085_HFN-R2_snap.fits;7.22178;26497.6;5.93293;0
20220205205657957_HFN-R2_met.fits;7.22726;26480;16.2026;0.170667
20220205205638160_HFN-R2_snap.fits;9.09244;26544.4;6.34678;0
20220205205738234_HFN-R2_snap.fits;7.85738;26493.2;6.76154;0
20220205205838309_HFN-R2_snap.fits;8.65908;26471.2;8.4529;0
20220205205938384_HFN-R2_snap.fits;7.2106;26488.8;6.50759;0
