# file name; noise; peak f.; mag.; duration
20201222010029954_ALFAPCE-R0_snap.fits;1.38336;26475.6;1.29245;0
20201222010212695_ALFAPCE-R0_met.fits;1.11017;26510.7;2.64195;0.512
20201222010130029_ALFAPCE-R0_snap.fits;1.21043;26535.6;1.20862;0
20201222010321474_ALFAPCE-R0_met.fits;1.48933;26499;4.60944;0.512
20201222010230103_ALFAPCE-R0_snap.fits;1.3948;26475.6;1.31117;0
20201222010330178_ALFAPCE-R0_snap.fits;1.35313;26519.5;0.904904;0
20201222010430253_ALFAPCE-R0_snap.fits;1.21956;26499;1.03227;0
20201222010530327_ALFAPCE-R0_snap.fits;1.23308;26463.9;1.12584;0
20201222010630402_ALFAPCE-R0_snap.fits;1.56326;26484.4;1.22716;0
20201222010732695_ALFAPCE-R0_met.fits;1.36686;26513.7;3.50292;0.341333
20201222010730477_ALFAPCE-R0_snap.fits;1.27952;26500.5;1.57802;0
20201222010844887_ALFAPCE-R0_met.fits;1.53137;26478.5;3.98579;0.170667
20201222010830551_ALFAPCE-R0_snap.fits;1.66703;26449.2;1.33732;0
20201222010956226_ALFAPCE-R0_met.fits;1.49187;26510.7;4.74041;0.170667
20201222010930626_ALFAPCE-R0_snap.fits;1.82286;26491.7;1.2103;0
20201222011118658_ALFAPCE-R0_met.fits;1.43356;26509.3;4.37256;0.853333
20201222011030701_ALFAPCE-R0_snap.fits;1.39144;26490.2;3.05221;0
20201222011121389_ALFAPCE-R0_met.fits;1.43798;26497.6;4.52264;7.85067
20201222011130775_ALFAPCE-R0_snap.fits;1.45508;26531.2;1.23183;0
20201222011314541_ALFAPCE-R0_met.fits;1.26089;26475.6;2.94252;0.170667
20201222011230850_ALFAPCE-R0_snap.fits;1.92187;26478.5;1.43676;0
20201222011348333_ALFAPCE-R0_met.fits;1.44549;26509.3;3.78949;0.170667
20201222011410007_ALFAPCE-R0_met.fits;1.45651;26500.5;3.43235;0.170667
20201222011330925_ALFAPCE-R0_snap.fits;1.46209;26502;1.08772;0
20201222011448749_ALFAPCE-R0_met.fits;1.29367;26453.6;6.08571;0.170667
20201222011430999_ALFAPCE-R0_snap.fits;1.40555;26500.5;1.02592;0
20201222011531074_ALFAPCE-R0_snap.fits;1.32502;26462.4;1.25302;0
20201222011658285_ALFAPCE-R0_met.fits;1.39243;26488.8;2.7875;0.341333
20201222011631149_ALFAPCE-R0_snap.fits;1.19734;26537.1;1.16613;0
20201222011742487_ALFAPCE-R0_met.fits;1.37338;26475.6;4.13019;1.536
20201222011731223_ALFAPCE-R0_snap.fits;1.2841;26496.1;1.12593;0
20201222011831298_ALFAPCE-R0_snap.fits;1.4576;26541.5;1.56543;0
20201222011931373_ALFAPCE-R0_snap.fits;1.26872;26521;0.855863;0
20201222012031447_ALFAPCE-R0_snap.fits;1.70547;26493.2;1.11589;0
20201222012131522_ALFAPCE-R0_snap.fits;1.38087;26515.1;1.27237;0
20201222012310167_ALFAPCE-R0_met.fits;1.26417;26499;2.63945;0.341333
20201222012231597_ALFAPCE-R0_snap.fits;1.49188;26507.8;1.39469;0
20201222012341911_ALFAPCE-R0_met.fits;1.20916;26509.3;4.15349;0.512
20201222012331671_ALFAPCE-R0_snap.fits;1.35848;26484.4;1.28834;0
20201222012431746_ALFAPCE-R0_snap.fits;1.45042;26529.8;1.12948;0
20201222012600834_ALFAPCE-R0_met.fits;1.2406;26531.2;3.02576;0.170667
20201222012531821_ALFAPCE-R0_snap.fits;1.38139;26532.7;1.0356;0
20201222012642989_ALFAPCE-R0_met.fits;1.32616;26544.4;3.73366;0.341333
20201222012713709_ALFAPCE-R0_met.fits;1.30438;26503.4;9.92672;0.341333
20201222012631895_ALFAPCE-R0_snap.fits;1.44454;26449.2;1.66973;0
20201222012731970_ALFAPCE-R0_snap.fits;1.46907;26491.7;0.9946;0
20201222012907373_ALFAPCE-R0_met.fits;1.22656;26496.1;4.03954;0.512
20201222012915394_ALFAPCE-R0_met.fits;1.45611;26521;6.96451;0.170667
20201222012832045_ALFAPCE-R0_snap.fits;1.4102;26488.8;1.27965;0
20201222012932119_ALFAPCE-R0_snap.fits;1.51825;26485.8;1.01734;0
20201222013042434_ALFAPCE-R0_met.fits;1.41014;26493.2;3.58665;0.170667
20201222013032194_ALFAPCE-R0_snap.fits;1.25386;26534.2;0.853701;0
20201222013132269_ALFAPCE-R0_snap.fits;1.26176;26518.1;1.14269;0
20201222013232343_ALFAPCE-R0_snap.fits;1.43848;26452.1;1.28849;0
20201222013332418_ALFAPCE-R0_snap.fits;1.33078;26500.5;1.17702;0
20201222013432493_ALFAPCE-R0_snap.fits;1.32163;26499;1.32267;0
20201222013532567_ALFAPCE-R0_snap.fits;1.33374;26515.1;1.29738;0
20201222013723842_ALFAPCE-R0_met.fits;1.20271;26510.7;2.76849;0.170667
20201222013632642_ALFAPCE-R0_snap.fits;1.62436;26497.6;1.24194;0
20201222013732717_ALFAPCE-R0_snap.fits;1.03334;26462.4;1.29738;0
20201222013910679_ALFAPCE-R0_met.fits;1.23915;26515.1;4.47077;0.512
20201222013918701_ALFAPCE-R0_met.fits;1.31582;26516.6;5.59081;0.170667
20201222013832791_ALFAPCE-R0_snap.fits;1.50769;26547.4;1.02979;0
20201222013932866_ALFAPCE-R0_snap.fits;1.27272;26480;1.29189;0
20201222014041986_ALFAPCE-R0_met.fits;1.21128;26500.5;5.06051;0.341333
20201222014032941_ALFAPCE-R0_snap.fits;1.34458;26497.6;1.0521;0
20201222014133015_ALFAPCE-R0_snap.fits;1.23874;26507.8;1.3513;0
20201222014312685_ALFAPCE-R0_met.fits;1.51261;26494.6;3.69688;0.170667
20201222014233090_ALFAPCE-R0_snap.fits;1.12992;26462.4;1.2257;0
20201222014333165_ALFAPCE-R0_snap.fits;1.27149;26491.7;1.13937;0
20201222014433239_ALFAPCE-R0_snap.fits;1.06297;26525.4;0.774998;0
20201222014533314_ALFAPCE-R0_snap.fits;1.4133;26522.5;1.01117;0
20201222014633389_ALFAPCE-R0_snap.fits;1.31041;26538.6;1.36294;0
20201222014733463_ALFAPCE-R0_snap.fits;1.34434;26507.8;0.955489;0
20201222014843437_ALFAPCE-R0_met.fits;1.24055;26503.4;2.4975;0.341333
20201222014916546_ALFAPCE-R0_met.fits;1.46057;26528.3;35.608;0.341333
20201222014833538_ALFAPCE-R0_snap.fits;1.35721;26497.6;1.17118;0
20201222014948973_ALFAPCE-R0_met.fits;1.31143;26504.9;8.32353;0.341333
20201222014933613_ALFAPCE-R0_snap.fits;1.42247;26494.6;1.19649;0
20201222015053826_ALFAPCE-R0_met.fits;1.20836;26507.8;3.38567;1.19467
20201222015109527_ALFAPCE-R0_met.fits;1.39353;26460.9;5.60485;0.170667
20201222015126082_ALFAPCE-R0_met.fits;1.4193;26499;2.89848;0.170667
20201222015033687_ALFAPCE-R0_snap.fits;1.25912;26450.7;1.39476;0
20201222015133762_ALFAPCE-R0_snap.fits;1.49079;26472.7;1.36818;0
20201222015246978_ALFAPCE-R0_met.fits;1.63196;26512.2;44.2377;0.512
20201222015233837_ALFAPCE-R0_snap.fits;1.58972;26465.3;1.50033;0
20201222015358829_ALFAPCE-R0_met.fits;1.25869;26491.7;3.27064;0.170667
20201222015333911_ALFAPCE-R0_snap.fits;1.39243;26487.3;1.16145;0
20201222015433986_ALFAPCE-R0_snap.fits;1.50333;26488.8;1.15893;0
20201222015534061_ALFAPCE-R0_snap.fits;1.38571;26482.9;0.935051;0
20201222015634135_ALFAPCE-R0_snap.fits;1.32137;26460.9;1.15341;0
20201222015734210_ALFAPCE-R0_snap.fits;1.23218;26469.7;1.08147;0
20201222015834285_ALFAPCE-R0_snap.fits;1.36593;26458;1.41442;0
20201222015941186_ALFAPCE-R0_met.fits;1.33896;26504.9;2.82638;0.170667
20201222015934359_ALFAPCE-R0_snap.fits;1.39958;26475.6;0.92177;0
