# file name; noise; peak f.; mag.; duration
20201221235940247_ALFAPCE-R0_met.fits;1.00735;26490.2;3.51991;57.6853
20201222000118210_ALFAPCE-R0_met.fits;1.3832;26491.7;5.13123;0.170667
20201222000025474_ALFAPCE-R0_snap.fits;1.34381;26455.1;1.14059;0
20201222000125549_ALFAPCE-R0_snap.fits;1.28296;26453.6;1.03123;0
20201222000311021_ALFAPCE-R0_met.fits;1.35227;26497.6;2.94453;0.170667
20201222000225623_ALFAPCE-R0_snap.fits;1.41852;26478.5;1.44576;0
20201222000325698_ALFAPCE-R0_snap.fits;1.41186;26518.1;1.08448;0
20201222000451885_ALFAPCE-R0_met.fits;1.32985;26494.6;2.89346;0.170667
20201222000425773_ALFAPCE-R0_snap.fits;1.13642;26453.6;1.10137;0
20201222000550594_ALFAPCE-R0_met.fits;1.41006;26515.1;4.84322;0.170667
20201222000525847_ALFAPCE-R0_snap.fits;1.33452;26475.6;1.30484;0
20201222000627458_ALFAPCE-R0_met.fits;1.1293;26513.7;2.41387;0.170667
20201222000630189_ALFAPCE-R0_met.fits;1.36027;26482.9;2.86863;0.170667
20201222000651693_ALFAPCE-R0_met.fits;1.52428;26494.6;5.74207;0.341333
20201222000625922_ALFAPCE-R0_snap.fits;1.40866;26531.2;1.45872;0
20201222000725997_ALFAPCE-R0_snap.fits;1.38812;26452.1;1.04673;0
20201222000826071_ALFAPCE-R0_snap.fits;1.42366;26526.9;1.05506;0
20201222000926146_ALFAPCE-R0_snap.fits;1.55033;26521;1.27836;0
20201222001121858_ALFAPCE-R0_met.fits;1.49153;26471.2;11.2749;0.341333
20201222001026221_ALFAPCE-R0_snap.fits;1.50229;26541.5;1.32195;0
20201222001154285_ALFAPCE-R0_met.fits;1.30006;26488.8;3.17275;0.170667
20201222001126295_ALFAPCE-R0_snap.fits;1.40798;26493.2;1.28675;0
20201222001226370_ALFAPCE-R0_snap.fits;1.22117;26496.1;1.16494;0
20201222001326445_ALFAPCE-R0_snap.fits;1.38824;26503.4;1.14604;0
20201222001426519_ALFAPCE-R0_snap.fits;1.43988;26538.6;1.23716;0
20201222001613698_ALFAPCE-R0_met.fits;1.52822;26510.7;4.45984;1.19467
20201222001526594_ALFAPCE-R0_snap.fits;1.52223;26516.6;1.11863;0
20201222001626669_ALFAPCE-R0_snap.fits;1.37269;26528.3;1.34955;0
20201222001726743_ALFAPCE-R0_snap.fits;1.33215;26521;1.40376;0
20201222001906071_ALFAPCE-R0_met.fits;1.26979;26496.1;2.59589;0.170667
20201222001826818_ALFAPCE-R0_snap.fits;1.49576;26478.5;1.10606;0
20201222001926893_ALFAPCE-R0_snap.fits;1.44294;26460.9;1.05409;0
20201222002026967_ALFAPCE-R0_snap.fits;1.52735;26490.2;0.998015;0
20201222002124653_ALFAPCE-R0_met.fits;1.21116;26490.2;2.61023;0.341333
20201222002127042_ALFAPCE-R0_snap.fits;1.56793;26477.1;0.94421;0
20201222002227117_ALFAPCE-R0_snap.fits;1.36154;26478.5;1.00456;0
20201222002327191_ALFAPCE-R0_snap.fits;1.29637;26538.6;1.45354;0
20201222002427266_ALFAPCE-R0_snap.fits;1.38851;26490.2;1.07697;0
20201222002527341_ALFAPCE-R0_snap.fits;1.3111;26463.9;1.23437;0
20201222002627415_ALFAPCE-R0_snap.fits;1.42637;26504.9;1.11343;0
20201222002740290_ALFAPCE-R0_met.fits;1.28957;26491.7;4.24902;0.170667
20201222002727490_ALFAPCE-R0_snap.fits;1.3969;26462.4;1.26818;0
20201222002827565_ALFAPCE-R0_snap.fits;1.4246;26493.2;0.960613;0
20201222003007405_ALFAPCE-R0_met.fits;1.44505;26469.7;9.64037;0.341333
20201222002927639_ALFAPCE-R0_snap.fits;1.1487;26480;1.12314;0
20201222003027714_ALFAPCE-R0_snap.fits;1.3196;26522.5;1.18401;0
20201222003128130_ALFAPCE-R0_met.fits;1.43508;26487.3;4.82691;0.170667
20201222003127789_ALFAPCE-R0_snap.fits;1.30698;26525.4;1.36902;0
20201222003227863_ALFAPCE-R0_snap.fits;1.43875;26462.4;1.45722;0
20201222003334423_ALFAPCE-R0_met.fits;1.39747;26478.5;24.5378;0.341333
20201222003327938_ALFAPCE-R0_snap.fits;1.34696;26484.4;1.14086;0
20201222003428013_ALFAPCE-R0_snap.fits;1.29819;26521;1.06418;0
20201222003556759_ALFAPCE-R0_met.fits;1.22037;26494.6;3.08147;0.170667
20201222003528087_ALFAPCE-R0_snap.fits;1.25009;26518.1;1.29357;0
20201222003628162_ALFAPCE-R0_snap.fits;1.63402;26516.6;1.02149;0
20201222003728237_ALFAPCE-R0_snap.fits;1.27009;26482.9;1.05711;0
20201222003828311_ALFAPCE-R0_snap.fits;1.26405;26541.5;1.20118;0
20201222003928386_ALFAPCE-R0_snap.fits;1.15243;26531.2;1.24222;0
20201222004028461_ALFAPCE-R0_snap.fits;1.45027;26450.7;1.26514;0
20201222004128535_ALFAPCE-R0_snap.fits;1.31647;26541.5;1.43566;0
20201222004228610_ALFAPCE-R0_snap.fits;1.33618;26526.9;1.15991;0
20201222004328685_ALFAPCE-R0_snap.fits;1.36204;26506.3;1.39865;0
20201222004432173_ALFAPCE-R0_met.fits;1.10958;26500.5;2.50863;0.170667
20201222004428759_ALFAPCE-R0_snap.fits;1.29963;26519.5;0.941802;0
20201222004528834_ALFAPCE-R0_snap.fits;1.2642;26500.5;1.36616;0
20201222004650413_ALFAPCE-R0_met.fits;1.47892;26519.5;3.00524;0.170667
20201222004628909_ALFAPCE-R0_snap.fits;1.14348;26485.8;1.3473;0
20201222004728983_ALFAPCE-R0_snap.fits;1.17857;26509.3;1.27266;0
20201222004829058_ALFAPCE-R0_snap.fits;1.38044;26510.7;0.923854;0
20201222004929133_ALFAPCE-R0_snap.fits;1.56275;26518.1;1.0449;0
20201222005029207_ALFAPCE-R0_snap.fits;1.35555;26491.7;1.29623;0
20201222005156930_ALFAPCE-R0_met.fits;1.36189;26490.2;4.56215;0.170667
20201222005129282_ALFAPCE-R0_snap.fits;1.27802;26466.8;1.0476;0
20201222005229357_ALFAPCE-R0_snap.fits;1.32076;26450.7;0.958453;0
20201222005329431_ALFAPCE-R0_snap.fits;1.37601;26474.1;1.08774;0
20201222005515927_ALFAPCE-R0_met.fits;1.38174;26538.6;18.277;2.38933
20201222005429506_ALFAPCE-R0_snap.fits;1.48277;26491.7;1.08364;0
20201222005529581_ALFAPCE-R0_snap.fits;1.22812;26544.4;1.11529;0
20201222005629655_ALFAPCE-R0_snap.fits;1.33048;26534.2;1.00374;0
20201222005746967_ALFAPCE-R0_met.fits;1.31571;26482.9;2.75541;0.170667
20201222005729730_ALFAPCE-R0_snap.fits;1.3046;26484.4;1.40287;0
20201222005829805_ALFAPCE-R0_snap.fits;1.38599;26541.5;1.17041;0
20201222005929879_ALFAPCE-R0_snap.fits;1.22996;26493.2;1.10355;0
