#timestamp,LO_Frequency,Hit,StdDev 
1608602415.6,286047000.9,N
1608602435.4,286047000.8,N
1608602455.2,286046999.8,N
1608602475.1,286047000.4,N
1608602476.0,286047000.4,N
1608602495.8,286047001.1,N
1608602515.7,286047001.0,N
1608602535.5,286047001.0,N
1608602555.3,286046998.5,N
1608602575.2,286046998.3,N
1608602595.0,286046999.3,N
1608602595.9,286046999.3,N
1608602615.7,286046998.6,N
1608602635.6,286047001.2,N
1608602655.4,286046998.1,N
1608602675.3,286047000.7,N
1608602695.1,286046998.2,N
1608602696.0,286046998.2,N
1608602715.8,286047001.0,N
1608602735.7,286046998.9,N
1608602755.5,286046998.4,N
1608602775.4,286046998.8,N
1608602795.2,286046998.8,N
1608602815.0,286046998.2,N
1608602815.9,286042134.1,Y
1608602835.8,286046998.1,P
1608602855.6,286046998.9,N
1608602875.5,286047000.8,N
1608602895.3,286047000.8,N
1608602915.1,286046998.2,N
1608602935.9,286046998.6,N
1608602955.7,286046998.9,N
1608602975.5,286047001.2,N
1608602995.4,286046999.4,N
1608603015.2,286047001.2,N
1608603035.1,286047001.2,N
1608603036.0,286047001.2,N
1608603055.8,286046998.7,N
1608603075.6,286047001.2,N
1608603095.5,286047000.8,N
1608603115.3,286046998.1,N
1608603135.1,286047000.8,N
1608603155.9,286047000.7,N
1608603175.7,286046998.6,N
1608603195.6,286047001.2,N
1608603215.4,286046998.3,N
1608603235.2,286046998.9,N
1608603255.1,286046998.2,N
1608603256.0,286046998.2,N
1608603275.8,286046998.6,N
1608603295.7,286047000.8,N
1608603315.5,286047000.6,N
1608603335.3,286047000.9,N
1608603355.2,286047000.8,N
1608603375.0,286047001.1,N
1608603375.9,286047001.1,N
1608603395.7,286047001.2,N
1608603415.6,286047001.2,N
1608603435.4,286046998.1,N
1608603455.3,286046998.6,N
1608603475.1,286047001.1,N
1608603495.8,286047000.3,N
1608603515.7,286047000.7,N
1608603535.5,286047001.2,N
1608603555.4,286046998.5,N
1608603575.2,286047001.1,N
1608603595.0,286046998.5,N
1608603595.9,286046998.5,N
1608603615.8,286046998.6,N
1608603635.6,286047001.0,N
1608603655.5,286047000.7,N
1608603675.3,286047000.8,N
1608603695.1,286046998.4,N
1608603715.9,286046998.6,N
1608603735.7,286047000.1,N
1608603755.5,286047000.4,N
1608603775.4,286047000.6,N
1608603795.2,286047000.3,N
1608603815.1,286047000.7,N
1608603816.0,286047000.7,N
1608603835.8,286047000.6,N
1608603855.6,286047000.6,N
1608603875.5,286047000.6,N
1608603895.3,286047000.7,N
1608603915.1,286047001.1,N
1608603935.9,286047001.2,N
1608603955.7,286046998.1,N
1608603975.6,286047000.8,N
1608603995.4,286047001.2,N
1608604015.2,286047000.9,N
1608604035.1,286047001.2,N
1608604036.0,286047001.2,N
1608604055.8,286046998.5,N
1608604075.7,286047001.1,N
1608604095.5,286046998.9,N
1608604115.3,286046998.6,N
1608604135.2,286046998.8,N
1608604155.0,286046998.1,N
1608604155.9,286046998.1,N
1608604175.7,286046998.1,N
1608604195.6,286046998.5,N
1608604215.4,286046998.7,N
1608604235.3,286046998.6,N
1608604255.1,286046998.4,N
1608604275.8,286046998.6,N
1608604295.7,286046998.8,N
1608604315.5,286046998.4,N
1608604335.4,286046998.7,N
1608604355.2,286047000.8,N
1608604375.0,286046998.4,N
1608604375.9,286046998.4,N
1608604395.8,286046999.1,N
1608604415.6,286047001.2,N
1608604435.4,286047000.7,N
1608604455.3,286046998.7,N
1608604475.1,286046998.4,N
1608604495.9,286046998.2,N
1608604515.7,286046998.7,N
1608604535.5,286046998.2,N
1608604555.4,286046998.4,N
1608604575.2,286046998.1,N
1608604595.0,286047000.8,N
1608604595.9,286047000.8,N
1608604615.8,286047001.2,N
1608604635.6,286047001.1,N
1608604655.5,286047000.8,N
1608604675.3,286047000.6,N
1608604695.1,286046998.9,N
1608604715.9,286047000.8,N
1608604735.7,286047000.7,N
1608604755.6,286047001.1,N
1608604775.4,286046998.1,N
1608604795.2,286047000.7,N
1608604815.1,286047001.2,N
1608604816.0,286047001.2,N
1608604835.8,286047001.0,N
1608604855.6,286046998.2,N
1608604875.5,286046998.9,N
1608604895.3,286047000.7,N
1608604915.2,286046998.6,N
1608604935.9,286046998.3,N
1608604955.7,286046999.3,N
1608604975.6,286046999.1,N
1608604995.4,286046999.4,N
1608605015.2,286046998.8,N
1608605035.1,286046998.5,N
1608605036.0,286046998.5,N
1608605055.8,286046999.2,N
1608605075.7,286046998.9,N
1608605095.5,286046999.1,N
1608605115.3,286046999.4,N
1608605135.2,286046998.9,N
1608605155.0,286046996.5,Y
1608605155.9,286046996.5,P
1608605175.8,286046999.3,N
1608605195.6,286046999.2,N
1608605215.4,286046996.7,N
1608605235.3,286047000.7,N
1608605255.1,286046998.6,N
1608605275.9,286046998.6,N
1608605295.7,286046998.5,N
1608605315.5,286047000.7,N
1608605335.4,286046998.7,N
1608605355.2,286046999.0,N
1608605375.0,286046998.4,N
1608605375.9,286046998.4,N
1608605395.8,286046998.4,N
1608605415.6,286047001.2,N
1608605435.5,286046999.0,N
1608605455.3,286047000.7,N
1608605475.1,286047001.1,N
1608605495.9,286046998.5,N
1608605515.7,286047000.8,N
1608605535.6,286046998.7,N
1608605555.4,286046998.1,N
1608605575.2,286046998.5,N
1608605595.1,286047000.6,N
1608605596.0,286047000.6,N
1608605615.8,286047000.9,N
1608605635.6,286047001.0,N
1608605655.5,286047001.0,N
1608605675.3,286047000.6,N
1608605695.2,286046998.1,N
1608605715.9,286047000.8,N
1608605735.7,286046998.7,N
1608605755.6,286047001.1,N
1608605775.4,286046998.5,N
1608605795.3,286047001.2,N
1608605815.1,286047000.7,N
1608605816.0,286047000.7,N
1608605835.8,286047000.5,N
1608605855.7,286047000.2,N
1608605875.5,286047000.4,N
1608605895.3,286047000.7,N
1608605915.2,286047001.2,N
1608605935.0,286046998.3,N
1608605935.9,286046998.3,N
1608605955.8,286046998.1,N
1608605975.6,286046998.1,N
1608605995.4,286047000.7,N
