#timestamp,LO_Frequency,Hit,StdDev 
1608620415.6,286046998.4,N
1608620435.5,286047000.8,N
1608620455.3,286046998.7,N
1608620475.2,286047000.7,N
1608620495.9,286046998.6,N
1608620515.7,286047000.8,N
1608620535.6,286046998.5,N
1608620555.4,286047000.6,N
1608620575.2,286047001.2,N
1608620595.1,286046998.6,N
1608620596.0,286046998.6,N
1608620615.8,286047001.1,N
1608620635.7,286047000.7,N
1608620655.5,286047001.2,N
1608620675.3,286047000.8,N
1608620695.2,286047001.2,N
1608620715.0,286047001.0,N
1608620715.9,286047001.0,N
1608620735.8,286046998.5,N
1608620755.6,286046998.1,N
1608620775.4,286047000.7,N
1608620795.3,286047000.7,N
1608620815.1,286047001.2,N
1608620835.8,286047000.7,N
1608620855.7,286046998.1,N
1608620875.5,286046998.8,N
1608620895.4,286046999.3,N
1608620915.2,286046998.9,N
1608620935.0,286046998.8,N
1608620935.9,286046998.8,N
1608620955.8,286047000.9,N
1608620975.6,286046998.7,N
1608620995.5,286046998.9,N
1608621015.3,286046999.3,N
1608621035.1,286046998.6,N
1608621055.9,286047000.7,N
1608621075.7,286046998.9,N
1608621095.5,286047001.1,N
1608621115.4,286047001.1,N
1608621135.2,286046998.7,N
1608621155.1,286047000.3,N
1608621156.0,286047000.3,N
1608621175.8,286047000.8,N
1608621195.6,286046998.6,N
1608621215.5,286046998.9,N
1608621235.3,286046998.3,N
1608621255.1,286046998.5,N
1608621275.9,286046998.5,N
1608621295.7,286046999.3,N
1608621315.6,286047001.1,N
1608621335.4,286046998.5,N
1608621355.2,286047001.2,N
1608621375.1,286046998.4,N
1608621376.0,286046998.4,N
1608621395.8,286046999.0,N
1608621415.7,286046998.9,N
1608621435.5,286047000.6,N
1608621455.3,286047001.0,N
1608621475.2,286046998.1,N
1608621495.0,286047000.8,N
1608621495.9,286047000.8,N
1608621515.8,286047001.1,N
1608621535.6,286046998.1,N
1608621555.4,286046998.5,N
1608621575.3,286046998.2,N
1608621595.1,286046998.1,N
1608621615.8,286047000.7,N
1608621635.7,286047000.6,N
1608621655.5,286047001.2,N
1608621675.4,286046998.2,N
1608621695.2,286046998.2,N
1608621715.0,286047000.7,N
1608621715.9,286047000.7,N
1608621735.8,286046998.2,N
1608621755.6,286047000.7,N
1608621775.4,286046999.9,N
1608621795.3,286047000.7,N
1608621815.1,286047000.0,N
1608621835.9,286047000.3,N
1608621855.7,286047000.6,N
1608621875.5,286047001.2,N
1608621895.4,286047000.4,N
1608621915.2,286047000.2,N
1608621935.1,286046999.9,N
1608621936.0,286046999.9,N
1608621955.8,286047000.7,N
1608621975.6,286047000.6,N
1608621995.5,286047001.0,N
1608622015.3,286047001.2,N
1608622035.1,286046999.9,N
1608622055.9,286047000.3,N
1608622075.7,286047000.4,N
1608622095.6,286046999.9,N
1608622115.4,286046999.9,N
1608622135.2,286047000.0,N
1608622155.1,286047000.6,N
1608622156.0,286047000.6,N
1608622175.8,286047000.5,N
1608622195.7,286047000.3,N
1608622215.5,286047000.4,N
1608622235.3,286047001.0,N
1608622255.2,286047001.0,N
1608622275.0,286047000.3,N
1608622275.9,286047000.3,N
1608622295.7,286047000.4,N
1608622315.6,286046999.9,N
1608622335.4,286046999.9,N
1608622355.3,286047002.4,Y
1608622375.1,286047000.4,P
1608622395.8,286047000.6,P
1608622415.7,286047000.0,N
1608622435.5,286047001.0,Y
1608622455.4,286046999.8,P
1608622475.2,286047000.9,P
1608622495.0,286047000.9,N
1608622495.9,286047000.9,N
1608622515.8,286047000.4,N
1608622535.6,286047001.1,N
1608622555.5,286047001.1,N
1608622575.3,286047000.8,N
1608622595.1,286047000.0,N
1608622615.9,286047000.4,N
1608622635.7,286047000.4,N
1608622655.5,286046999.7,N
1608622675.4,286046999.9,N
1608622695.2,286047000.6,N
1608622715.1,286047000.6,N
1608622716.0,286047000.6,N
1608622735.8,286047000.3,N
1608622755.6,286046999.9,N
1608622775.5,286047002.8,Y
1608622795.3,286047001.0,P
1608622815.2,286047000.2,N
1608622835.9,286047000.0,N
1608622855.7,286046998.2,Y
1608622875.6,286047001.1,P
1608622895.4,286047001.0,N
1608622915.2,286046998.5,P
1608622935.1,286046998.1,N
1608622936.0,286046998.1,N
1608622955.8,286047000.9,N
1608622975.7,286046998.1,N
1608622995.5,286047000.7,N
1608623015.3,286046998.5,N
1608623035.2,286046998.5,N
1608623055.0,286046998.2,N
1608623055.9,286046998.2,N
1608623075.8,286046998.2,N
1608623095.6,286047001.2,N
1608623115.4,286047000.8,N
1608623135.3,286047001.1,N
1608623155.1,286047001.0,N
1608623175.8,286047001.2,N
1608623195.7,286046998.1,N
1608623215.5,286046998.2,N
1608623235.4,286046998.5,N
1608623255.2,286046998.3,N
1608623275.0,286046998.3,N
1608623275.9,286046998.3,N
1608623295.8,286046998.6,N
1608623315.6,286046998.3,N
1608623335.5,286046998.8,N
1608623355.3,286046998.1,N
1608623375.1,286046998.7,N
1608623395.9,286047001.1,N
1608623415.7,286046998.5,N
1608623435.5,286047001.1,N
1608623455.4,286046998.1,N
1608623475.2,286046998.5,N
1608623495.1,286047000.8,N
1608623496.0,286047000.8,N
1608623515.8,286046998.1,N
1608623535.6,286046998.2,N
1608623555.5,286047001.1,N
1608623575.3,286047001.0,N
1608623595.2,286046999.9,N
1608623615.9,286047001.1,N
1608623635.7,286047001.1,N
1608623655.6,286047001.2,N
1608623675.4,286047000.8,N
1608623695.2,286047000.8,N
1608623715.1,286047000.6,N
1608623716.0,286047000.6,N
1608623735.8,286047000.7,N
1608623755.7,286047000.0,N
1608623775.5,286047000.5,N
1608623795.3,286047000.3,N
1608623815.2,286047000.7,N
1608623835.0,286047000.9,N
1608623835.9,286047000.9,N
1608623855.8,286047000.3,N
1608623875.6,286047000.4,N
1608623895.4,286046999.9,N
1608623915.3,286046999.8,N
1608623935.1,286046999.9,N
1608623955.9,286047000.0,N
1608623975.7,286047000.0,N
1608623995.5,286047000.2,N
