# file name; noise; peak f.; mag.; duration
20201222210059479_ALFAPCE-R0_snap.fits;1.50287;26462.4;1.08661;0
20201222210159554_ALFAPCE-R0_snap.fits;1.48271;26534.2;1.10903;0
20201222210328813_ALFAPCE-R0_met.fits;1.40068;26512.2;3.10388;0.341333
20201222210344514_ALFAPCE-R0_met.fits;1.28787;26500.5;4.85065;0.170667
20201222210349975_ALFAPCE-R0_met.fits;1.26042;26506.3;5.9258;0.341333
20201222210259629_ALFAPCE-R0_snap.fits;1.30796;26456.5;0.946258;0
20201222210359703_ALFAPCE-R0_snap.fits;1.24159;26482.9;1.15661;0
20201222210532717_ALFAPCE-R0_met.fits;1.40768;26523.9;3.85927;0.170667
20201222210555586_ALFAPCE-R0_met.fits;1.45693;26515.1;5.56416;0.170667
20201222210459778_ALFAPCE-R0_snap.fits;1.33032;26491.7;1.25114;0
20201222210637399_ALFAPCE-R0_met.fits;1.27418;26503.4;3.06886;0.341333
20201222210559853_ALFAPCE-R0_snap.fits;1.37265;26516.6;1.33557;0
20201222210659927_ALFAPCE-R0_snap.fits;1.34039;26458;1.74188;0
20201222210800002_ALFAPCE-R0_snap.fits;1.40406;26469.7;1.34173;0
20201222210900077_ALFAPCE-R0_snap.fits;1.32127;26477.1;1.30147;0
20201222211000151_ALFAPCE-R0_snap.fits;1.47064;26534.2;0.948082;0
20201222211100226_ALFAPCE-R0_snap.fits;1.54662;26487.3;1.27529;0
20201222211200301_ALFAPCE-R0_snap.fits;1.202;26455.1;1.0613;0
20201222211356013_ALFAPCE-R0_met.fits;1.17481;26503.4;4.11271;0.170667
20201222211300375_ALFAPCE-R0_snap.fits;1.35763;26463.9;1.41449;0
20201222211400450_ALFAPCE-R0_snap.fits;1.55268;26480;1.34295;0
20201222211500525_ALFAPCE-R0_snap.fits;1.70567;26459.5;1.11993;0
20201222211557186_ALFAPCE-R0_met.fits;1.45234;26482.9;11.853;0.341333
20201222211649410_ALFAPCE-R0_met.fits;1.26807;26491.7;5.26884;0.170667
20201222211600599_ALFAPCE-R0_snap.fits;1.41281;26523.9;1.30234;0
20201222211722861_ALFAPCE-R0_met.fits;1.48572;26459.5;2.97394;0.170667
20201222211740098_ALFAPCE-R0_met.fits;1.43804;26503.4;7.27905;0.170667
20201222211700674_ALFAPCE-R0_snap.fits;1.44047;26491.7;1.14819;0
20201222211800749_ALFAPCE-R0_snap.fits;1.46099;26529.8;1.34891;0
20201222211900823_ALFAPCE-R0_snap.fits;1.24919;26452.1;1.35602;0
20201222212000898_ALFAPCE-R0_snap.fits;1.30931;26458;1.01762;0
20201222212108311_ALFAPCE-R0_met.fits;1.17514;26515.1;2.73381;0.341333
20201222212100973_ALFAPCE-R0_snap.fits;1.22923;26503.4;1.04854;0
20201222212230914_ALFAPCE-R0_met.fits;1.40467;26494.6;4.53941;0.170667
20201222212201047_ALFAPCE-R0_snap.fits;1.27509;26496.1;1.17226;0
20201222212349079_ALFAPCE-R0_met.fits;1.3014;26510.7;2.65331;0.170667
20201222212301122_ALFAPCE-R0_snap.fits;1.58853;26465.3;1.00948;0
20201222212401197_ALFAPCE-R0_snap.fits;1.32513;26521;1.19246;0
20201222212501271_ALFAPCE-R0_snap.fits;1.28746;26507.8;0.960086;0
20201222212601346_ALFAPCE-R0_snap.fits;1.33347;26506.3;0.930737;0
20201222212701421_ALFAPCE-R0_snap.fits;1.14186;26459.5;0.899674;0
20201222212801495_ALFAPCE-R0_snap.fits;1.17865;26500.5;1.2586;0
20201222212901570_ALFAPCE-R0_snap.fits;1.42949;26496.1;1.08764;0
20201222213001645_ALFAPCE-R0_snap.fits;1.7529;26543;1.75101;0
20201222213101719_ALFAPCE-R0_snap.fits;1.3106;26547.4;1.4737;0
20201222213201794_ALFAPCE-R0_snap.fits;1.28522;26484.4;1.1906;0
20201222213301869_ALFAPCE-R0_snap.fits;1.6971;26523.9;1.6549;0
20201222213401943_ALFAPCE-R0_snap.fits;1.5987;26453.6;1.04361;0
20201222213502018_ALFAPCE-R0_snap.fits;1.5283;26449.2;1.29998;0
20201222213602093_ALFAPCE-R0_snap.fits;1.45122;26481.4;1.3838;0
20201222213719575_ALFAPCE-R0_met.fits;1.55986;26528.3;3.51977;0.170667
20201222213702167_ALFAPCE-R0_snap.fits;1.4661;26544.4;1.40443;0
20201222213802242_ALFAPCE-R0_snap.fits;1.45748;26477.1;1.58904;0
20201222213902317_ALFAPCE-R0_snap.fits;1.19232;26535.6;1.06991;0
20201222214002391_ALFAPCE-R0_snap.fits;1.42257;26478.5;1.03301;0
20201222214102466_ALFAPCE-R0_snap.fits;1.35918;26477.1;1.23066;0
20201222214202541_ALFAPCE-R0_snap.fits;1.55651;26521;1.35784;0
20201222214302615_ALFAPCE-R0_snap.fits;1.31162;26545.9;1.10679;0
20201222214451501_ALFAPCE-R0_met.fits;1.51857;26532.7;13.4692;0.682667
20201222214402690_ALFAPCE-R0_snap.fits;1.36417;26515.1;1.46216;0
20201222214502765_ALFAPCE-R0_snap.fits;1.46247;26491.7;1.33109;0
20201222214602839_ALFAPCE-R0_snap.fits;1.3557;26532.7;1.03972;0
20201222214702914_ALFAPCE-R0_snap.fits;1.36993;26490.2;1.0893;0
20201222214802989_ALFAPCE-R0_snap.fits;1.55495;26537.1;1.45018;0
20201222214903063_ALFAPCE-R0_snap.fits;1.504;26477.1;1.15238;0
20201222215020887_ALFAPCE-R0_met.fits;1.52322;26490.2;3.2701;0.170667
20201222215003138_ALFAPCE-R0_snap.fits;1.62422;26500.5;1.22302;0
20201222215103213_ALFAPCE-R0_snap.fits;1.26317;26503.4;1.04804;0
20201222215208749_ALFAPCE-R0_met.fits;1.48918;26513.7;7.67825;0.512
20201222215203287_ALFAPCE-R0_snap.fits;1.19497;26528.3;1.11406;0
20201222215303362_ALFAPCE-R0_snap.fits;1.42902;26547.4;1.17023;0
20201222215403437_ALFAPCE-R0_snap.fits;1.45889;26512.2;1.11472;0
20201222215503511_ALFAPCE-R0_snap.fits;1.45998;26466.8;0.953068;0
20201222215603586_ALFAPCE-R0_snap.fits;1.43493;26481.4;1.19038;0
20201222215703661_ALFAPCE-R0_snap.fits;1.38597;26468.3;1.50311;0
20201222215812439_ALFAPCE-R0_met.fits;1.49517;26521;3.27582;0.341333
20201222215803735_ALFAPCE-R0_snap.fits;1.37447;26504.9;1.58493;0
20201222215903810_ALFAPCE-R0_snap.fits;1.39805;26529.8;1.09751;0
