# file name; noise; peak f.; mag.; duration
20201222080001239_ALFAPCE-R0_snap.fits;1.67157;26480;1.00372;0
20201222080101314_ALFAPCE-R0_snap.fits;1.35013;26529.8;1.30974;0
20201222080201389_ALFAPCE-R0_snap.fits;1.4506;26526.9;1.27059;0
20201222080301463_ALFAPCE-R0_snap.fits;1.29923;26463.9;1.59042;0
20201222080401538_ALFAPCE-R0_snap.fits;1.62414;26521;1.07274;0
20201222080501613_ALFAPCE-R0_snap.fits;1.31482;26458;0.755674;0
20201222080601687_ALFAPCE-R0_snap.fits;1.30343;26543;1.08158;0
20201222080721218_ALFAPCE-R0_met.fits;1.28966;26496.1;2.90413;0.341333
20201222080701762_ALFAPCE-R0_snap.fits;1.18498;26494.6;0.91919;0
20201222080801837_ALFAPCE-R0_snap.fits;1.30323;26504.9;8.46501;0
20201222080858157_ALFAPCE-R0_met.fits;1.22952;26496.1;3.19642;5.632
20201222080901911_ALFAPCE-R0_snap.fits;1.27122;26466.8;1.02049;0
20201222080959597_ALFAPCE-R0_met.fits;1.42232;26523.9;8.14465;0.341333
20201222081011373_ALFAPCE-R0_met.fits;1.36515;26525.4;3.09397;0.170667
20201222081049090_ALFAPCE-R0_met.fits;1.30892;26497.6;2.64925;0.170667
20201222081001986_ALFAPCE-R0_snap.fits;1.40092;26537.1;0.929813;0
20201222081102061_ALFAPCE-R0_snap.fits;1.34431;26452.1;1.35753;0
20201222081216130_ALFAPCE-R0_met.fits;1.41365;26493.2;3.16221;0.170667
20201222081202135_ALFAPCE-R0_snap.fits;1.32681;26547.4;1.03382;0
20201222081302210_ALFAPCE-R0_snap.fits;1.38627;26474.1;1.4634;0
20201222081439831_ALFAPCE-R0_met.fits;1.51086;26484.4;5.35591;0.341333
20201222081453485_ALFAPCE-R0_met.fits;1.29157;26509.3;4.92038;0.341333
20201222081402285_ALFAPCE-R0_snap.fits;1.30646;26513.7;1.0708;0
20201222081502359_ALFAPCE-R0_snap.fits;1.50411;26534.2;1.28117;0
20201222081602434_ALFAPCE-R0_snap.fits;1.27932;26463.9;0.874666;0
20201222081702509_ALFAPCE-R0_snap.fits;1.56158;26532.7;1.32095;0
20201222081802583_ALFAPCE-R0_snap.fits;1.38144;26526.9;1.04206;0
20201222081926722_ALFAPCE-R0_met.fits;1.33917;26485.8;11.6872;0.341333
20201222081902658_ALFAPCE-R0_snap.fits;1.45861;26449.2;0.972976;0
20201222082002733_ALFAPCE-R0_snap.fits;1.20512;26496.1;1.44549;0
20201222082102807_ALFAPCE-R0_snap.fits;1.32499;26506.3;1.11262;0
20201222082236162_ALFAPCE-R0_met.fits;1.24239;26488.8;2.56493;0.170667
20201222082255106_ALFAPCE-R0_met.fits;1.28861;26496.1;3.00577;1.19467
20201222082202882_ALFAPCE-R0_snap.fits;1.51456;26502;1.28746;0
20201222082302957_ALFAPCE-R0_snap.fits;1.53605;26465.3;1.48768;0
20201222082458669_ALFAPCE-R0_met.fits;1.17047;26512.2;5.67799;0.341333
20201222082403031_ALFAPCE-R0_snap.fits;1.50078;26526.9;1.16447;0
20201222082531949_ALFAPCE-R0_met.fits;1.43102;26490.2;5.09359;1.536
20201222082503106_ALFAPCE-R0_snap.fits;1.40983;26504.9;1.22287;0
20201222082647042_ALFAPCE-R0_met.fits;1.40925;26503.4;5.09757;0.170667
20201222082603181_ALFAPCE-R0_snap.fits;1.53901;26513.7;1.26228;0
20201222082703255_ALFAPCE-R0_snap.fits;1.42655;26475.6;1.09398;0
20201222082833026_ALFAPCE-R0_met.fits;1.32458;26488.8;3.29961;0.512
20201222082852141_ALFAPCE-R0_met.fits;1.40943;26497.6;3.52715;0.170667
20201222082803330_ALFAPCE-R0_snap.fits;1.3623;26499;1.30601;0
20201222082948119_ALFAPCE-R0_met.fits;1.18775;26487.3;2.71928;0.170667
20201222082903405_ALFAPCE-R0_snap.fits;1.35574;26513.7;1.32078;0
20201222083003479_ALFAPCE-R0_snap.fits;1.35358;26460.9;1.16169;0
20201222083122839_ALFAPCE-R0_met.fits;1.31836;26502;2.84666;0.170667
20201222083103554_ALFAPCE-R0_snap.fits;1.4874;26497.6;1.02509;0
20201222083213869_ALFAPCE-R0_met.fits;1.32544;26502;3.92629;2.21867
20201222083218818_ALFAPCE-R0_met.fits;1.26692;26504.9;3.59643;0.341333
20201222083244418_ALFAPCE-R0_met.fits;1.14368;26496.1;3.04427;0.170667
20201222083259607_ALFAPCE-R0_met.fits;1.37386;26487.3;3.26163;0.170667
20201222083203629_ALFAPCE-R0_snap.fits;1.43489;26532.7;1.25009;0
20201222083354221_ALFAPCE-R0_met.fits;1.45146;26453.6;12.2308;0.341333
20201222083303703_ALFAPCE-R0_snap.fits;1.57756;26534.2;1.12862;0
20201222083403778_ALFAPCE-R0_snap.fits;1.35914;26484.4;1.13313;0
20201222083541741_ALFAPCE-R0_met.fits;1.22767;26496.1;5.20644;0.170667
20201222083503853_ALFAPCE-R0_snap.fits;1.56065;26487.3;1.03866;0
20201222083603927_ALFAPCE-R0_snap.fits;1.40022;26493.2;1.16499;0
20201222083724994_ALFAPCE-R0_met.fits;1.28871;26535.6;3.88689;0.170667
20201222083704002_ALFAPCE-R0_snap.fits;1.18325;26487.3;1.22501;0
20201222083858861_ALFAPCE-R0_met.fits;1.54088;26522.5;3.28526;0.170667
20201222083804077_ALFAPCE-R0_snap.fits;1.30354;26500.5;1.15853;0
20201222083945794_ALFAPCE-R0_met.fits;1.4164;26525.4;6.04378;0.853333
20201222083904151_ALFAPCE-R0_snap.fits;1.39668;26460.9;0.887878;0
20201222084004226_ALFAPCE-R0_snap.fits;1.36778;26529.8;1.13603;0
20201222084143725_ALFAPCE-R0_met.fits;1.2728;26531.2;3.11624;0.170667
20201222084104301_ALFAPCE-R0_snap.fits;1.21493;26537.1;1.36764;0
20201222084251991_ALFAPCE-R0_met.fits;1.18151;26499;4.08364;0.170667
20201222084204375_ALFAPCE-R0_snap.fits;1.21838;26460.9;1.22822;0
20201222084304450_ALFAPCE-R0_snap.fits;1.27397;26535.6;0.97276;0
20201222084444290_ALFAPCE-R0_met.fits;1.34844;26458;3.53818;0.170667
20201222084446679_ALFAPCE-R0_met.fits;1.51188;26475.6;7.8837;0.341333
20201222084404525_ALFAPCE-R0_snap.fits;1.36178;26469.7;1.36116;0
20201222084504599_ALFAPCE-R0_snap.fits;1.27383;26532.7;1.12653;0
20201222084604674_ALFAPCE-R0_snap.fits;1.30826;26521;1.13212;0
20201222084704749_ALFAPCE-R0_snap.fits;1.35768;26449.2;1.07571;0
20201222084823597_ALFAPCE-R0_met.fits;1.29379;26506.3;2.89583;1.19467
20201222084804823_ALFAPCE-R0_snap.fits;1.31648;26484.4;1.03325;0
20201222084917869_ALFAPCE-R0_met.fits;1.38704;26477.1;11.7373;0.341333
20201222084904898_ALFAPCE-R0_snap.fits;1.37812;26499;1.28396;0
20201222085005655_ALFAPCE-R0_met.fits;1.31748;26493.2;2.98294;0.512
20201222085015213_ALFAPCE-R0_met.fits;1.38422;26528.3;3.08482;9.89867
20201222085004973_ALFAPCE-R0_snap.fits;1.4164;26526.9;1.18007;0
20201222085145154_ALFAPCE-R0_met.fits;1.17006;26519.5;6.48854;0.341333
20201222085105047_ALFAPCE-R0_snap.fits;1.30246;26531.2;1.18532;0
20201222085205122_ALFAPCE-R0_snap.fits;1.13302;26456.5;1.25119;0
20201222085305197_ALFAPCE-R0_snap.fits;1.36674;26532.7;1.43353;0
20201222085405271_ALFAPCE-R0_snap.fits;1.34234;26456.5;1.0974;0
20201222085541015_ALFAPCE-R0_met.fits;1.28425;26509.3;4.96269;0.341333
20201222085556205_ALFAPCE-R0_met.fits;1.28921;26521;2.65539;0.170667
20201222085505346_ALFAPCE-R0_snap.fits;1.24531;26515.1;1.3184;0
20201222085605421_ALFAPCE-R0_snap.fits;1.78707;26519.5;1.65004;0
20201222085705495_ALFAPCE-R0_snap.fits;1.20182;26531.2;1.4524;0
20201222085807789_ALFAPCE-R0_met.fits;1.19438;26518.1;2.83314;5.46133
20201222085805570_ALFAPCE-R0_snap.fits;1.54044;26460.9;1.15171;0
20201222085935511_ALFAPCE-R0_met.fits;1.47433;26466.8;10.9771;0.341333
20201222085905645_ALFAPCE-R0_snap.fits;1.33148;26512.2;0.987775;0
