# file name; noise; peak f.; mag.; duration
20201222190050519_ALFAPCE-R0_snap.fits;1.64475;26453.6;0.947417;0
20201222190150594_ALFAPCE-R0_snap.fits;1.61102;26459.5;0.945428;0
20201222190250669_ALFAPCE-R0_snap.fits;1.54014;26521;1.02603;0
20201222190350743_ALFAPCE-R0_snap.fits;1.39584;26499;1.11822;0
20201222190450818_ALFAPCE-R0_snap.fits;1.28774;26469.7;1.32657;0
20201222190550893_ALFAPCE-R0_snap.fits;1.34456;26496.1;1.34385;0
20201222190650967_ALFAPCE-R0_snap.fits;1.52479;26516.6;1.15804;0
20201222190804183_ALFAPCE-R0_met.fits;1.4753;26510.7;6.65811;0.341333
20201222190751042_ALFAPCE-R0_snap.fits;1.45099;26485.8;1.03581;0
20201222190851117_ALFAPCE-R0_snap.fits;1.56742;26512.2;1.19168;0
20201222191023106_ALFAPCE-R0_met.fits;1.47234;26529.8;5.1981;0.341333
20201222190951191_ALFAPCE-R0_snap.fits;1.50871;26455.1;1.13097;0
20201222191051266_ALFAPCE-R0_snap.fits;1.20984;26525.4;1.14909;0
20201222191151341_ALFAPCE-R0_snap.fits;1.29771;26493.2;1.29207;0
20201222191251415_ALFAPCE-R0_snap.fits;1.29361;26482.9;1.42076;0
20201222191411970_ALFAPCE-R0_met.fits;1.28565;26509.3;4.00553;0.341333
20201222191351490_ALFAPCE-R0_snap.fits;1.31045;26491.7;1.69788;0
20201222191451565_ALFAPCE-R0_snap.fits;1.37354;26544.4;1.35926;0
20201222191643181_ALFAPCE-R0_met.fits;1.43865;26516.6;6.72014;0.341333
20201222191551639_ALFAPCE-R0_snap.fits;1.47573;26512.2;1.57689;0
20201222191651714_ALFAPCE-R0_snap.fits;1.5071;26497.6;1.26011;0
20201222191809538_ALFAPCE-R0_met.fits;1.59765;26513.7;3.20972;0.170667
20201222191751789_ALFAPCE-R0_snap.fits;1.46636;26485.8;1.20899;0
20201222191930775_ALFAPCE-R0_met.fits;1.17056;26515.1;2.79185;0.170667
20201222191851863_ALFAPCE-R0_snap.fits;1.24959;26543;1.00077;0
20201222191951938_ALFAPCE-R0_snap.fits;1.55715;26455.1;1.28926;0
20201222192142871_ALFAPCE-R0_met.fits;1.32187;26490.2;2.65165;0.682667
20201222192052013_ALFAPCE-R0_snap.fits;1.50841;26522.5;1.4757;0
20201222192227415_ALFAPCE-R0_met.fits;1.46202;26523.9;3.51098;0.341333
20201222192152087_ALFAPCE-R0_snap.fits;1.40434;26471.2;1.30024;0
20201222192252162_ALFAPCE-R0_snap.fits;1.39676;26513.7;0.883416;0
20201222192352237_ALFAPCE-R0_snap.fits;1.24488;26523.9;1.14784;0
20201222192451970_ALFAPCE-R0_met.fits;1.11783;26503.4;2.48094;0.170667
20201222192452311_ALFAPCE-R0_snap.fits;1.42671;26480;1.11663;0
20201222192552386_ALFAPCE-R0_snap.fits;1.20316;26472.7;1.01089;0
20201222192652461_ALFAPCE-R0_snap.fits;1.38164;26506.3;0.85973;0
20201222192752535_ALFAPCE-R0_snap.fits;1.54739;26474.1;1.22291;0
20201222192920770_ALFAPCE-R0_met.fits;1.43695;26513.7;4.02201;0.170667
20201222192852610_ALFAPCE-R0_snap.fits;1.36306;26528.3;1.15602;0
20201222192952685_ALFAPCE-R0_snap.fits;1.4005;26526.9;0.977205;0
20201222193134914_ALFAPCE-R0_met.fits;1.50201;26504.9;7.56477;0.341333
20201222193052759_ALFAPCE-R0_snap.fits;1.29717;26499;1.26584;0
20201222193152834_ALFAPCE-R0_snap.fits;1.40321;26529.8;1.065;0
20201222193252909_ALFAPCE-R0_snap.fits;1.40837;26478.5;1.17074;0
20201222193352983_ALFAPCE-R0_snap.fits;1.28134;26525.4;1.10439;0
20201222193453058_ALFAPCE-R0_snap.fits;1.5621;26485.8;1.15992;0
20201222193611223_ALFAPCE-R0_met.fits;1.43432;26526.9;3.01188;0.170667
20201222193553133_ALFAPCE-R0_snap.fits;1.26566;26534.2;0.972852;0
20201222193653207_ALFAPCE-R0_snap.fits;1.75143;26480;1.07028;0
20201222193753282_ALFAPCE-R0_snap.fits;1.38567;26504.9;1.44157;0
20201222193853357_ALFAPCE-R0_snap.fits;1.53665;26529.8;0.988974;0
20201222193953431_ALFAPCE-R0_snap.fits;1.32847;26491.7;1.51071;0
20201222194053506_ALFAPCE-R0_snap.fits;1.45314;26480;1.052;0
20201222194153581_ALFAPCE-R0_snap.fits;1.45667;26466.8;1.30091;0
20201222194253655_ALFAPCE-R0_snap.fits;1.07115;26544.4;1.6707;0
20201222194353730_ALFAPCE-R0_snap.fits;1.3877;26504.9;1.33112;0
20201222194453805_ALFAPCE-R0_snap.fits;1.32399;26463.9;1.05156;0
20201222194613677_ALFAPCE-R0_met.fits;1.47131;26503.4;3.57727;0.682667
20201222194553879_ALFAPCE-R0_snap.fits;1.31544;26494.6;1.20807;0
20201222194653954_ALFAPCE-R0_snap.fits;1.45815;26458;1.10632;0
20201222194754029_ALFAPCE-R0_snap.fits;1.40008;26465.3;1.24369;0
20201222194854103_ALFAPCE-R0_snap.fits;1.61008;26453.6;1.09615;0
20201222194954178_ALFAPCE-R0_snap.fits;1.5233;26532.7;1.25887;0
20201222195102274_ALFAPCE-R0_met.fits;1.36822;26491.7;3.20916;0.170667
20201222195054253_ALFAPCE-R0_snap.fits;1.48925;26463.9;1.16975;0
20201222195154327_ALFAPCE-R0_snap.fits;1.19593;26462.4;1.17948;0
20201222195258498_ALFAPCE-R0_met.fits;1.25229;26516.6;3.19826;0.170667
20201222195343383_ALFAPCE-R0_met.fits;1.11498;26506.3;2.53155;0.341333
20201222195254402_ALFAPCE-R0_snap.fits;1.61015;26449.2;1.36185;0
20201222195405911_ALFAPCE-R0_met.fits;1.33533;26516.6;3.70777;0.170667
20201222195354477_ALFAPCE-R0_snap.fits;1.52154;26515.1;1.3287;0
20201222195454551_ALFAPCE-R0_snap.fits;1.46879;26481.4;0.950183;0
20201222195554626_ALFAPCE-R0_snap.fits;1.67103;26507.8;1.23865;0
20201222195654701_ALFAPCE-R0_snap.fits;1.34728;26469.7;1.36701;0
20201222195754775_ALFAPCE-R0_snap.fits;1.38955;26469.7;1.4788;0
20201222195854850_ALFAPCE-R0_snap.fits;1.4898;26491.7;1.27217;0
20201222195954925_ALFAPCE-R0_snap.fits;1.56358;26543;1.22128;0
